,"Issue date",Title,Topic
"GO2-83-954, Final Deficiency Rept 275 Re Reactor Water Cleanup Sys Leak Detection.Initially Reported on 830727.Temp Elements Existing in Rooms R-509 & R-511 Not Requiring Leak Detection Relocated.Completion Expected Prior to Fuel Load","21 October 1983","Final Deficiency Rept 275 Re Reactor Water Cleanup Sys Leak Detection.Initially Reported on 830727.Temp Elements Existing in Rooms R-509 & R-511 Not Requiring Leak Detection Relocated.Completion Expected Prior to Fuel Load",
"GO2-83-977, Final Deficiency Rept,Condition 272 Re Secondary Containment Pressure Control.Initially Reported on 830726.Class IE List Completed to Provide Design Engineers W/Ref to Component Level Classifications.Also Reported Per Part 21","27 October 1983","Final Deficiency Rept,Condition 272 Re Secondary Containment Pressure Control.Initially Reported on 830726.Class IE List Completed to Provide Design Engineers W/Ref to Component Level Classifications.Also Reported Per Part 21",
"GO2-83-985, Final Deficiency Rept,Condition 287 Re Mod to Maintain Equipment Qualification.Initially Reported on 830920.Valve RCIC-V-8 Will Be Modified to Close in 12.1 & Reactor Bldg Northwest Stairway Opening Will Be Modified","28 October 1983","Final Deficiency Rept,Condition 287 Re Mod to Maintain Equipment Qualification.Initially Reported on 830920.Valve RCIC-V-8 Will Be Modified to Close in 12.1 & Reactor Bldg Northwest Stairway Opening Will Be Modified","Safe Shutdown"
"GO2-89-144, Part 21 Rept Re Defect in Fault Tripping Design for Class 1E safety-related 480 Volt Divs 1 & 2 Ac Power Distribution Sys for Motor Control Ctrs.Caused by Improperly Designed Volt Electrical Distribution Sys.Circuit Breakers Replaced","21 August 1989","Part 21 Rept Re Defect in Fault Tripping Design for Class 1E safety-related 480 Volt Divs 1 & 2 Ac Power Distribution Sys for Motor Control Ctrs.Caused by Improperly Designed Volt Electrical Distribution Sys.Circuit Breakers Replaced","Safe Shutdown"
ML17262A262,"30 November 1990","Part 21 Rept Re Chilled Water Sys.Initially Reported on 901030.Evaluation of Perry Plant Will Be Sent by 901230",
ML17266A359,"31 October 1980","Final Deficiency Rept Originally Reported on 800325 Re Defective Hydramotor Actuators for Dampers & Louvers.Caused by Mfg from Incorrect Matl.Dampers Reworked & Retested. Dampers & Louvers to Be Tested in Preoperational Program",
ML17272A266,"17 January 1979","Evaluation of Rod Cluster Control Hangers Indicated They Would Overload in Event of Sse.Support of RCC Pipes Will Be Modified to Meet Seismic I Design Criteria",
ML17272A334,"13 March 1979","Rept on Defective Pipe Whip Restraint Brackets Supporting Residual Heat Removal,Reactor Feedwater & Main Steam Piping Sys Inside Containment.Defects:Slag Inclusions & Porosity. Twenty Brackets Refabricated & 14 Repaired",
ML17272A341,"22 February 1979","Deficiency Rept Involving Primary Containment Penetration Weld Design Error,Causing Thermal Stress During Operation. Penetration X69D Will Not Be Used for Sampling Line",
ML17272A398,"17 April 1979","Reportable Deficiency on 781017:defective Terminals Found on Westinghouse-supplied Electrical Penetrations X105 A,B,C & D.Defect Consisted of Wrong Size Lugs Resulting in Loose Connections.Incorrect Size Lugs Removed & Replaced",
ML17272A402,"13 March 1979","Deficiency Rept Re Pipe Whip Restraint Brackets W/Weld Defects in Electroslag Welds.Caused by Departure from Approved Electroslag Weld Procedures.Brackets Were Either Refabricated or Repaired",
ML17272A440,"30 April 1979","Deficiency Rept:Possible Failure of Basic Inflow Butterfly Valves W/Limitorque Motor & Manual Operators.Valve May Become Inoperable Due to Vibration.All 19 Valves Are Being Repaired Per Manufacturer'S Recommendation",
ML17272A457,"31 May 1979","Deficiency Rept:Defective Steel Plate Used in Supporting Structure for Pipe Whip Restraints in Main Steam Tunnel. Cracking Attributed to Overheating SA-537 Class II Steel. Defective A-537 Matl Rejected",
ML17272A461,"31 May 1979","Deficiency Rept on 780413:defective Solder Connections on Electrical Penetrations X100,A,B,C & D.Reported on 790504. Repair & QC Procedures Provided by Westinghouse",
ML17272A527,"4 June 1979","Reportable Deficiency:Improper Installation of Concrete Anchors Could Result in Possible Failure of safety-related Equipment During Operation.Contracts Reviewed & Engineering Change Orders Issued",
ML17272A532,"11 June 1979","Reportable Deficiency on 790621:emergency Dc Motor Control Ctr Cooler RRA-FC-12 Is Powered from Noncritical Motor Control Ctr MC-7C-A.Design Directive Issued & Power to RRA-FC-12 Is Presently Being Provided",
ML17272A562,"20 July 1979","Deficiency Rept Re Support of Quality Class 1 Cable Tray Hangers from Quality Class II Structural Steel.Some Cable Supports Overloaded.Structural Steel Framing Design Modified to Increase Capacity of Overloaded Members","Safe Shutdown"
ML17272A587,"2 August 1979","Deficiency Rept Re Diesel Engine Turbo Charger Thrust Bearing.Failure of Turbo Charger Would Result in Failure of Diesel Generator & Reduce ECCS Below Min Requirements. Vendor Working on Improved Lube Oil Sys",
ML17272A594,"2 August 1979","Deficiency Rept Re Lubricating Oil Sys Tests Indicating High Possibility of Turbocharger Thrust Bearing Damage Resulting from Repeat Start Operating Modes.Improved Lube Sys Will Be Installed Prior to Sys Startup Testing",
ML17272A624,"2 August 1979","Deficiency Rept:On 790717,tests Indicated That Diesel Repeat Start Operating Modes Could Result in Turbocharger Thrust Which Might Cause Turbocharger Failure.Improved Tube Oil Sys Being Developed by Electro-Motive",
ML17272A627,"7 August 1979","Rept of Deficiency:On 790716,Waldinger Anchor Bolts Found to Be Installed Improperly,Contrary to Approved Drawings.Deficiency Could Lead to Failure of Heating, Ventilation & Air Conditioning","Safe Shutdown"
ML17272A692,"18 October 1979","Interim Deficiency Rept Re Failure of Spent Fuel Pool Cooling Sys to Operate During Loca.Sys in Process of Being Upgraded.Final Rept Will Be Forwarded Before 791130","Safe Shutdown,Earthquake"
ML17272A745,"30 November 1979","Final Deficiency Rept Re ECCS Pump Room Flooding.Fuel Pool Cooling Sys Is Not Designed to Seismic Category 1 or Class IE Stds.Fuel Pool Cooling Sys Will Be Upgraded Through re-analysis & Redesign to Improve Reliability","Safe Shutdown Earthquake"
ML17272A759,"30 November 1979","Final Deficiency Rept Re Spent Fuel Pool Cooling Sys.Spent Fuel Sys Not Designed to Seismic Category I Stds.Cooling Sys Will Be Upgraded","Safe Shutdown Earthquake"
ML17272A868,"14 March 1980","Interim Deficiency Rept Re Condensate Collecting in Reactor Core Isolation Cooling Piping Due to Four Inch Steam Supply Piping to Turbine Coming Off Top of 10-inch Steam Supply Header Rather than Bottom.Drain Line Added",
ML17272A892,"21 March 1980","Interim Deficiency Rept Re Potential missile-producing nonsafety-related Equipment Installed in Class IE Area. Protective Barriers Are Being Designed to Preclude Damage to Class IE Equipment in Event of Flywheel Failure",
ML17272A896,"21 March 1980","Final Deficiency Rept Re Pipe Whip Restraint QA Records & Fabrication Deficiencies.Documentation Deficiencies Have Been Identified.All Restraints Will Be Reinspected by Ultrasonic Magnetic Particle & Visual Methods",
ML17272A933,"21 April 1980","Deficiency Rept Re Small Bore Piping Design.Piping & Support Drawings Have Been Released for Fabrication of Incomplete & Unchecked Design Calculations.Independent Engineering Firm Will Complete Remaining Designs",
ML17272A936,"21 April 1980","Interim Deficiency Rept Re Carbon Steel Small Diameter Pipe Installed W/Less than Min Allowable Wall Thickness. Caused by Contractor Utilizing Grinders to Remove Oxide & Mill Scale from Pipe in Preparation for Welding",
ML17275A471,"23 July 1980","Interim Deficiency Rept Re Gaps & Voids in Sacrificial Shield Wall.Corrective Action Plan Described in 800620 Ltr. Implementation Is Pending NRC Concurrence",
ML17275A545,"20 August 1980","Deficiency Rept Re Possible Inoperability of Borg-Warner Valves W/Limitorque Series Smc Operators.Identified Valves Will Be Reworked by Thread Staking Procedure.Schedule to Be Provided After Labor Negotiations",
ML17275A546,"21 August 1980","Deficiency Rept Re Battery Charger Capacitor Failure. Condition Not Reportable Under 10CFR50.55e.Capacitors Exceeded Recommended shelf-life & Were Not Reformed Prior to Being Placed Into Svc.Procedures Will Be Revised",
ML17275A605,"19 September 1980","Deficiency Rept Re Power Piping Co Beam attachment,HS-142, Used in Rigid Sway Brace Assemblies Supplied W/Undersized Welds.Caused by Bracket Design Deficiency.Stop Work Order Issued to All Contractors Installing Subj Brackets",
ML17275A607,"16 September 1980","Deficiency Rept Re Large Diameter Piping Found to Have Less than ASME Code Required Min Wall Thickness.Caused by Overgrinding While Preparing Weld Profiles for ASME Section 11 Inservice Insp.Contractors to Revise Procedures",
ML17275A614,"26 September 1980","Deficiency Rept Re Lack of Installation Documentation for Class IE Cables in Main Control Room Raceways.Evaluation Revealed Inadequate Insp Criteria & QA Program for Installation of Electrical Cables.Procedures Being Revised",
ML17275A616,"24 September 1980","Deficiency Rept Re Primary Containment Pressure Monitoring Instrumentation Sensing Line Routing to Initiate Eccs.Ped 220-I-324 & -329 Issued,Reassigning Instrumentation Sensing Lines to Penetrations Below Instrument Rack Elevation",
ML17275A653,"21 October 1980","Final Deficiency Rept Re Installation of Missile Producing Equipment in Class IE Area.Protective Barriers Have Been Designed to Prevent Motor Generator Set Flywheel Failure from Damaging Adjacent Class IE Equipment",
ML17275A671,"30 October 1980","Deficiency Rept Re Limitorque Dc Valve Operators W/Class B Insulation Not Qualified to IEEE 382.Caused by Failure of Reliance Electric Co to Impose Matls Control on Subsuppliers for Dc Motors.Defective Operator Will Be Replaced",
