,"Issue date",Title,Topic
ML23132A254,"23 May 2023","Supplemental Information Needed for Acceptance of Requested Licensing Action LAR to Adopt 10 CFR 50.69,Risk-Informed Categorization & Treatment of Structures,Systems & Components for Nuclear Power Reactors EPID L-2023-LLA-0057","Probabilistic Risk Assessment,Large early release frequency"
ML23132A157,"18 May 2023","Summary of the License Renewal Environmental Audit (EPID Number: L-2022-LNE-004) (Docket Numbers 50-445 and 50-446)",
ML23068A056,"9 May 2023","Request for Additional Information - Comanche Peak License Renewal Application Environmental Review","Safe Shutdown"
"CP-202300182, Response to Requests for Confirmation of Information Regarding the Environmental Review of the License Renewal Application","8 May 2023","Response to Requests for Confirmation of Information Regarding the Environmental Review of the License Renewal Application","Safe Shutdown"
"CP-202300201, (CPNPP) - Core Operating Limits Report (Colr), Unit 2 Cycle 21, (ERX-23-001, Revision 0)","4 May 2023","(CPNPP) - Core Operating Limits Report (Colr), Unit 2 Cycle 21, (ERX-23-001, Revision 0)","Shutdown Margin"
ML23121A220,"4 May 2023","Proposed Alternative P-1 Regarding Safeguard Building Sump Pumps","Incorporated by reference"
"CP-202300159, (Cpnpp), 2022 Annual Radiological Effluent Release Report","27 April 2023","(Cpnpp), 2022 Annual Radiological Effluent Release Report","Annual Radioactive Effluent Release Report,Annual Radiological Effluent Release Report"
"CP-202300160, (Cpnpp), 2022 Annual Radiological Environmental Operating Report","27 April 2023","(Cpnpp), 2022 Annual Radiological Environmental Operating Report","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report"
"CP-202300165, License Renewal Application Revision 0 - Supplement 2","24 April 2023","License Renewal Application Revision 0 - Supplement 2","Boric Acid,Fire Barrier,Safe Shutdown Earthquake,Hydrostatic,Coatings,Finite Element Analysis,Aging Management,Moisture barrier,License Renewal,Subsequent License Renewal,Earthquake,EVT-1,Through-Wall Leak,Through Wall Leak,Fire Protection Program,Dissimilar Metal Weld,Stretch Power Uprate"
"CP-202300181, ISFSI, Beaver Valley, Units 1 and 2, ISFSI, Davis-Besse, Unit 1, ISFSI, Perry, Unit 1, ISFSI, Corrected Affidavit for Application for Order Consenting to Transfer of Licenses and Conforming License Amendments","20 April 2023","ISFSI, Beaver Valley, Units 1 and 2, ISFSI, Davis-Besse, Unit 1, ISFSI, Perry, Unit 1, ISFSI, Corrected Affidavit for Application for Order Consenting to Transfer of Licenses and Conforming License Amendments",
"CP-202300096, License Amendment Request (LAR) 23-002 Application Regarding GDC-5 Shared Systems Requirements","20 April 2023","License Amendment Request (LAR) 23-002 Application Regarding GDC-5 Shared Systems Requirements","Safe Shutdown,Operator Manual Action,Surveillance Frequency Control Program"
"CP-202300175, Submittal of 2022 Annual Environmental Operating Report (Non-Radiological)","20 April 2023","Submittal of 2022 Annual Environmental Operating Report (Non-Radiological)",
"CP-202300140, Application to Adopt 10 CFR 50.69, Risk-Informed Categorization and Treatment of Structures, Systems and Components for Nuclear Power Reactors. LAR 23-001","19 April 2023","Application to Adopt 10 CFR 50.69, Risk-Informed Categorization and Treatment of Structures, Systems and Components for Nuclear Power Reactors. LAR 23-001","Safe Shutdown,High winds,Internal Flooding,Probabilistic Risk Assessment,Fukushima Dai-Ichi,Large early release frequency"
ML23083B976,"19 April 2023","Initiate Section 106 Consultation, Request for Comments on Scope of the Comanche Peak Nuclear Power Plant, Units 1, 2 License Renewal Environmental Review","License Renewal"
ML23083B373,"18 April 2023","Ltr to Mark Wolfe, Shpo, Re, Initiate Section 106 Consultation and Request for Comments on Scope of the Comanche Peak NPP, Units 1, 2 License Renewal Environmental Review","License Renewal"
ML23082A120,"17 April 2023","Summary of the License Renewal Severe Accident Mitigation Alternatives Audit (EPID Number: L-2022-LNE-0004) (Docket Numbers: 50-445 and 50-446)",
"CP-202300157, ISFSI, Beaver Valley, Units 1 and 2, ISFSI, Davis-Besse, Unit 1, ISFSI, Perry, Unit 1, and ISFSI, Application for Order Consenting to Transfer of Licenses and Conforming License Amendments","14 April 2023","ISFSI, Beaver Valley, Units 1 and 2, ISFSI, Davis-Besse, Unit 1, ISFSI, Perry, Unit 1, and ISFSI, Application for Order Consenting to Transfer of Licenses and Conforming License Amendments","Safe Shutdown,Probabilistic Risk Assessment,Cyber Security,Decommissioning Funding Plan,Large early release frequency,Safeguards Contingency Plan,License Renewal,Fire Protection Program"
ML23108A219,"13 April 2023","Relief Request RV-1 - Extension Request for Thermal Relief Valves for Comanche Peak Units 1 & 2","Safe Shutdown,Mission time"
"IR 05000445/2023001","13 April 2023","Integrated Inspection Report 05000445/2023001 and 05000446/2023001","Internal Flooding,Enforcement Discretion,VT-2,Functionality Assessment,Operability Determination,Maintenance Rule Program,Through Wall Leak,Fire Protection Program,Power change"
ML23108A221,"13 April 2023","Application for Extension Relief Request RV-1 for Thermal Relief Valves","Safe Shutdown,Mission time"
ML23068A073,"13 April 2023","Requests for Confirmation of Information for the Environmental Review of the Comanche Peak Nuclear Power Plant, Units 1 and 2, Licensed Renewal Application (EPID Number: L-2022-LNE-0004) (Docket Numbers 50-445 and 50-446)","Safe Shutdown,License Renewal"
ML23097A139,"10 April 2023","Ltr. to Marshall Pierite, Chairman, Tunica-Biloxi Tribe of Louisiana, Re., Request for Comments Concerning the Environmental Review of Comanche Peak, Units 1 and 2, License Renewal","License Renewal"
ML23097A150,"10 April 2023","Ltr. to Chuck Hoskins, Principal Chief, Cherokee Nation, Re., Request for Comments Concerning the Environmental Review of Comanche Peak, Units 1 and 2, License Renewal","License Renewal"
ML23097A149,"10 April 2023","Ltr. to Mark Woommavovah, Chairman, Comanche Nation, Re., Request for Comments Concerning the Environmental Review of Comanche Peak, Units 1 and 2, License Renewal","License Renewal"
ML23097A141,"10 April 2023","Ltr. to Ryan Morrow, Town King, Thlopthlocco Tribal Town, Re., Request for Comments Concerning the Environmental Review of Comanche Peak, Units 1 and 2, License Renewal","License Renewal"
ML23097A147,"10 April 2023","Ltr. to Deborah Dotson, President, Delaware Nation, Re., Request for Comments Concerning the Environmental Review of Comanche Peak, Units 1 and 2, License Renewal","License Renewal"
ML23097A148,"10 April 2023","Ltr. to Jonathan Cernek, Chairman, Coushatta Tribe of Louisiana, Re., Request for Comments Concerning the Environmental Review of Comanche Peak, Units 1 and 2, License Renewal","License Renewal"
ML23097A153,"10 April 2023","Ltr. to Wilson Yargee, Chief, Alabama-Quassarte Tribal Town Re., Request for Comments Concerning the Environmental Review of Comanche Peak, Units 1 and 2, License Renewal","License Renewal"
ML23097A142,"10 April 2023","Ltr. to Lewis Johnson, Chief, Seminole Nation of Oklahoma, Re., Request for Comments Concerning the Environmental Review of Comanche Peak, Units 1 and 2, License Renewal","License Renewal"
ML23097A146,"10 April 2023","Ltr. to Brian Givens, Mekko, Kialegee Tribal Town, Re., Request for Comments Concerning the Environmental Review of Comanche Peak, Units 1 and 2, License Renewal","License Renewal"
ML23097A143,"10 April 2023","Ltr. to Eddie Martinez, President, Mescalero Apache Tribe, Re., Request for Comments Concerning the Environmental Review of Comanche Peak, Units 1 and 2, License Renewal","License Renewal"
ML23097A144,"10 April 2023","Ltr. to Lawrence Spottedbird, Chairman, Kiowa Indian Tribe, Re., Request for Comments Concerning the Environmental Review of Comanche Peak, Units 1 and 2, License Renewal","License Renewal"
ML23097A138,"10 April 2023","Ltr. to Joe Bunch, Chief, United Keetoowah Band of Cherokee Indians, Re., Request for Comments Concerning the Environmental Review of Comanche Peak, Units 1 and 2, License Renewal","License Renewal"
ML23097A137,"10 April 2023","Ltr. to Terri Parton, President, Wichita and Affiliated Tribes, Re., Request for Comments Concerning the Environmental Review of Comanche Peak, Units 1 and 2, License Renewal","License Renewal"
ML23097A140,"10 April 2023","Ltr. to Russell Martin, President, Tonkawa Tribe of Oklahoma, Re., Request for Comments Concerning the Environmental Review of Comanche Peak, Units 1 and 2, License Renewal","License Renewal"
ML23088A185,"10 April 2023","Ltrs to Donnis Battise, Mikko Choba, and Millie Thompson William, Mikko Istimatokia, Alabama-Coushatta Tribe of Tx, Re, Request for Comments Concerning the Er of CPNPP, Units 1, 2, License Renewal","License Renewal"
ML23097A145,"10 April 2023","Ltr. to Juan Garza, Jr., Chairman, Kickapoo Tribe of Oklahoma, Re., Request for Comments Concerning the Environmental Review of Comanche Peak, Units 1 and 2, License Renewal","License Renewal"
ML23097A151,"10 April 2023","Ltr. to Bobby Gonzalez, Chairman, Caddo Nation, Re., Request for Comments Concerning the Environmental Review of Comanche Peak, Units 1 and 2, License Renewal","License Renewal"
ML23097A152,"10 April 2023","Ltr. to Durcel Cooper, Chairman, Apache Tribe of Oklahoma, Re., Request for Comments Concerning the Environmental Review of Comanche Peak, Units 1 and 2, License Renewal","License Renewal"
ML23097A155,"10 April 2023","Ltr. to Darwin Kaskaske, Chairperson, Kickapoo Tribe of Oklahoma, Re., Request for Comments Concerning the Environmental Review of Comanche Peak, Units 1 and 2, License Renewal","License Renewal"
"CP-202300135, License Renewal Application Revision 0 - Supplement 1","6 April 2023","License Renewal Application Revision 0 - Supplement 1","Safe Shutdown,Boric Acid,Fire Barrier,Coatings,Aging Management,Foreign Material Exclusion,Moisture barrier,License Renewal,Subsequent License Renewal,Fire Protection Program,Flow Induced Vibration"
"CP-202300139, (CPNPP) - Property Damage Insurance","30 March 2023","(CPNPP) - Property Damage Insurance",
"CP-202300144, (CPNPP) - Decommissioning Report","30 March 2023","(CPNPP) - Decommissioning Report","Decommissioning Funding Plan,Authorized possession limits"
"IR 05000445/2023010","24 March 2023","Biennial Problem Identification and Resolution Inspection Report 05000445/2023010 and 05000446/2023010","Safe Shutdown,Boric Acid,Probabilistic Risk Assessment,Emergency Lighting,Condition Adverse to Quality,FLEX,Significance Determination Process,Operability Determination,Maintenance Rule Program"
"CP-202300098, (Cpnpp), Annual Report of Changes in Peak Cladding Temperature","16 March 2023","(Cpnpp), Annual Report of Changes in Peak Cladding Temperature",
ML23068A378,"9 March 2023","Notification of an NRC Fire Protection Baseline Inspection (NRC Inspection Report 05000445/2023011 and 05000446/2023011) and Request for Information","Safe Shutdown,Fitness for Duty,Commercial Grade Dedication,Hydrostatic,Probabilistic Risk Assessment,Temporary Modification,Aging Management,Job Performance Measure,Fire Protection Program"
ML23068A045,"8 March 2023","Fws to NRC, Endangered Species Act Concurrence Letter for Certain Species That Are Not Likely to Be Adversely Affected by Comanche Peak License Renewal",
"IR 05000445/2022006","1 March 2023","Annual Assessment Letter for Comanche Peak Nuclear Power Plant, Units 1 and 2 (Report 05000445/2022006 and 05000446/2022006)","Fitness for Duty,Commercial Grade Dedication,License Renewal,Exemption Request,COVID-19"
ML23044A326,"14 February 2023","License Renewal Environmental Site Audit Plan Regarding the Comanche Peak Nuclear Power Plant, Units 1 and 2, License Renewal Application","Safe Shutdown,Zebra Mussel,License Renewal,Earthquake,Environmental Justice,Power Uprate"
ML23023A001,"2 February 2023","Request for Withholding Information from Public Disclosure",
ML23019A219,"1 February 2023","License Renewal Severe Accident Mitigation Alternatives Audit Plan Regarding the Comanche Peak Nuclear Power Plant, Unit Nos. 1 & 2, Licenses Renewal Application (EPID No. L-2022-LNE-0004) (Docket Nos 50-445 and 50-446)","High winds,Internal Flooding,Probabilistic Risk Assessment,Large early release frequency,Fatality"
"IR 05000445/2022004","26 January 2023","Integrated Inspection Report 05000445/2022004 and 05000446/2022004","Offsite Dose Calculation Manual,Fire Barrier,Commercial Grade Dedication,Temporary Modification,Functionality Assessment,Annual Radioactive Effluent Release Report,Surveillance Frequency Control Program,Annual Radiological Environmental Operating Report,Process Control Program,Large early release frequency,Operability Determination,Through Wall Leak,Fire Protection Program,Grace period,Substantial potential for an overexposure,Operability Assessment,Siren,Overexposure"
ML23025A353,"26 January 2023","Closeout of Bulletin 2012 01, Design Vulnerability in Electric Power System","Open Phase Condition"
ML23023A113,"24 January 2023","Review of the Spring 2022 Steam Generator Tube Inspection Report (Edid L-2022-LRO-0144)",
"IR 05000445/2022010","23 January 2023","TI-194 Report 05000445/2022010 and 05000446/2022010","Operator Manual Action,Open Phase Condition"
ML22355A043,"4 January 2023","Aging Management Audit Plan Regarding the License Renewal Application Review - Supplement","Aging Management"
"IR 05000445/2022401","19 December 2022","Cyber Security Inspection Report 05000445/2022401 and 05000446/2022401 (Cover Letter Only)","Cyber Security,Affidavit"
ML22346A086,"13 December 2022","Acknowledgment of Response to Inspection Report 05000445/2022003 and Notice of Violation",
"CP-202200481, Response to Request for Additional Information - Relief Request Application P-1, Inservice Testing (IST)","7 December 2022","Response to Request for Additional Information - Relief Request Application P-1, Inservice Testing (IST)","Probabilistic Risk Assessment"
"IR 05000445/2022420","7 December 2022","Security Baseline Inspection Report Cover Letter 05000445/2022420 and 05000446/2022420",Affidavit
"CP-202200454, (Cpnpp), Reply to a Notice of Violation Transmitted Via NRC Letter from Gregory Werner to Ken Peters Dated 11/01/2022, Comanche Peak Nuclear Power Plant, Units 1 and 2 Integrated Inspection Report 05000445/2022003 .","1 December 2022","(Cpnpp), Reply to a Notice of Violation Transmitted Via NRC Letter from Gregory Werner to Ken Peters Dated 11/01/2022, Comanche Peak Nuclear Power Plant, Units 1 and 2 Integrated Inspection Report 05000445/2022003 .","Safe Shutdown"
ML22298A016,"1 December 2022","License Renewal Application Online Reference Portal",
ML22329A033,"29 November 2022","Notification of NRC Initial Operator Licensing Examination 05000445/2023301 and 05000446/2023301",
ML22297A007,"23 November 2022","Notice of Acceptance and Opportunity for Hearing Letter",
"CP-202200380, (CPNPP) - Non-Voluntary License Amendment Request to Revise Technical Specifications 3.2.1, Fq(Z), to Implement Methodology from WCAP-17661, Revision 1, Improved RAOC and CAOC Fq Surveillance Technical Specifications","21 November 2022","(CPNPP) - Non-Voluntary License Amendment Request to Revise Technical Specifications 3.2.1, Fq(Z), to Implement Methodology from WCAP-17661, Revision 1, Improved RAOC and CAOC Fq Surveillance Technical Specifications","Boric Acid,Shutdown Margin,Anticipated operational occurrence,Hydrostatic,Pressure and Temperature Limits Report,Surveillance Frequency Control Program,Fuel cladding,Power change"
