,"Issue date",Title,Topic
"RS-15-103, LaSalle County Station, Units 1 and 2 - Attachment 4, UHS Calculation LSCS Design Analysis L-002457, Revision 8, Pp. H191 Through P58 (Non-Proprietary)","15 April 2015","LaSalle County Station, Units 1 and 2 - Attachment 4, UHS Calculation LSCS Design Analysis L-002457, Revision 8, Pp. H191 Through P58 (Non-Proprietary)",
ML15113B090,"15 April 2015","Attachment 4, UHS Calculation LSCS Design Analysis L-002457, Revision 8, Pp. B342 Through H190 (Non-Proprietary)",
"RS-15-103, Attachment 4, UHS Calculation LSCS Design Analysis L-002457, Revision 8, Pp. H191 Through P58 (Non-Proprietary)","15 April 2015","Attachment 4, UHS Calculation LSCS Design Analysis L-002457, Revision 8, Pp. H191 Through P58 (Non-Proprietary)","Safe Shutdown,Ultimate heat sink"
ML15113B043,"15 April 2015","LaSalle County Station, Units 1 and 2 - Attachment 4, UHS Calculation LSCS Design Analysis L-002457, Revision 8, Pp. 1 Through B341 (Non-Proprietary)",
ML15113B041,"15 April 2015","LaSalle County Station, Units 1 and 2 - Attachment 3, UHS Heat Load Calculation, LSCS Design Analysis L-002453, Revision 4 (Non-Proprietary)",
ML15034A588,"23 January 2015","UHS Calculation/Lscs Design Analysis L-002457, Revision 8. Part 1 of 2",
ML15034A590,"23 January 2015","UHS Calculation/Lscs Design Analysis L-002457, Revision 8. Part 2 of 2","Safe Shutdown,Ultimate heat sink"
"RS-14-042, Attachment 7 - UHS Calculation LSCS Design Analysis L-002457, Revision 8, Part 2 of 2","20 February 2014","Attachment 7 - UHS Calculation LSCS Design Analysis L-002457, Revision 8, Part 2 of 2","Safe Shutdown,Ultimate heat sink"
ML14066A176,"20 February 2014","Attachment 7 - UHS Calculation LSCS Design Analysis L-002457, Revision 8, Part 1 of 2","Safe Shutdown,Ultimate heat sink"
"RS-14-042, Attachment 7 - UHS Calculation LSCS Design Analysis L-002457, Revision 8, Part 1 of 2","20 February 2014","Attachment 7 - UHS Calculation LSCS Design Analysis L-002457, Revision 8, Part 1 of 2","Safe Shutdown,Ultimate heat sink"
"ZS-2014-0100, Offsite Dose Calculation Manual","31 December 2013","Offsite Dose Calculation Manual","Boric Acid,Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,B.5.b Mitigating Strategies,Deep Dose Equivalent"
ML13128A059,"26 April 2013","CY-LA-170-301, Rev 4, Offsite Dose Calculation Manual.","Offsite Dose Calculation Manual"
ML12269A073,"17 September 2012","Attachment 3 - LaSalle County Station Calculation L-002457, Revision 7, LaSalle County Station Ultimate Heat Sink Analysis","Ultimate heat sink"
ML12269A075,"17 September 2012","Attachment 5 - LaSalle County Station Engineering Change (EC) 389677, Revision 0, Evaluate UHS for 107 Degf Temperature","Ultimate heat sink"
ML12269A074,"17 September 2012","Attachment 4 - LaSalle County Station Calculation L-003230, Revision 1b, Cw Inlet Temperature Uncertainty Analysis","Ultimate heat sink,Reverse polarity"
ML12269A019,"17 September 2012","Attachment 2 - Heat Transfer Calculations Used to Develop Attachment 5 and Table A5-1 in the July 12, 2012, License Amendment Request","Safe Shutdown,Ultimate heat sink,Hydrostatic,Coatings"
"RS-12-154, Attachment 2 - Heat Transfer Calculations Used to Develop Attachment 5 and Table A5-1 in the July 12, 2012, License Amendment Request","17 September 2012","Attachment 2 - Heat Transfer Calculations Used to Develop Attachment 5 and Table A5-1 in the July 12, 2012, License Amendment Request","Safe Shutdown,Ultimate heat sink,Hydrostatic,Coatings"
"RA11-021, Appendix a & B, Offsite Dose Calculation Manual, Revision 2, LaSalle, Units 1 and 2","26 April 2011","Appendix a & B, Offsite Dose Calculation Manual, Revision 2, LaSalle, Units 1 and 2","Unanalyzed Condition,Time of Discovery,Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Deep Dose Equivalent,Power change"
ML110390450,"7 February 2011","County Station Analysis L-003388, Revision 0, LaSalle Irsf Shielding Calculations for Class B & C Waste, Attachment J (Page J1 of J18) Excel Spreadsheet Formulas",
ML110390457,"7 February 2011","County Station Analysis L-003388, Revision 0, LaSalle Irsf Shielding Calculations for Class B & C Waste, Attachment K (Page K1 of K18) Through Attachment M (Page M147 of M147) Spreadsheet Used to Check MCNP Cases and Data Analysis",
ML110390449,"7 February 2011","County Station Analysis L-003388, Revision 0, LaSalle Irsf Shielding Calculations for Class B & C Waste, Attachment E (Page E1 of E246) Through Attachment I (Page I-17 of I-17)",
ML110390448,"7 February 2011","County Station Analysis L-003388, Revision 0, LaSalle Irsf Shielding Calculations for Class B & C Waste, Attachment B (Page B1 of B485) Through Attachment D (Page D3 of D5) MCNP Cases and Geometry",
ML110390460,"7 February 2011","County Station Analysis L-003388, Revision 0, LaSalle Irsf Shielding Calculations for Class B & C Waste, Attachment N (Page N1 of N29) Through Attachment N (Page N16 of N29) MCNP Cases and Geometry: Analysis of 100 Filled HICs",
ML110390461,"7 February 2011","County Station Analysis L-003388, Revision 0, LaSalle Irsf Shielding Calculations for Class B & C Waste, Attachment N (Page N17 of N29) Through Attachment P (Page P11 of P11)","High Radiation Area,Deep Dose Equivalent"
"RS-10-001, LaSalle, Units 1 and 2, Attachment 13 - Exelon Generation Company, LLC Instrument Setpoint Calculations","27 January 2010","LaSalle, Units 1 and 2, Attachment 13 - Exelon Generation Company, LLC Instrument Setpoint Calculations",
ML100321340,"27 January 2010","Attachment 11 - Exelon Generation Company, LLC Calculation L-003445 Core Thermal Power Uncertainty to Support Mur for LaSalle Unit 2.",
"RS-10-001, LaSalle, Units 1 and 2, Attachment 11 - Exelon Generation Company, LLC Calculation L-003445 Core Thermal Power Uncertainty to Support Mur for LaSalle Unit 2.","27 January 2010","LaSalle, Units 1 and 2, Attachment 11 - Exelon Generation Company, LLC Calculation L-003445 Core Thermal Power Uncertainty to Support Mur for LaSalle Unit 2.",
ML100321363,"27 January 2010","Attachment 13 - Exelon Generation Company, LLC Instrument Setpoint Calculations",
ML083100152,"10 October 2008","Calculation L-003068, Re-analysis of Loss of Coolant Accident (LOCA) Using Alternative Source Terms, Revision 1, Attachment 7",
ML083100150,"8 October 2008","Calculation L-003063, Alternative Source Term Onsite and Offsite X/Q Values, Revision 1, Attachment 6",
ML083100205,"8 October 2008","Calculation L-003067, Re-analysis of Fuel Handling Accident (FHA) Using Alternative Source Terms, Revision 1, Attachment 9","Recently irradiated fuel"
ML083100204,"8 October 2008","Calculation L-003-64, Suppression Pool Ph Calculation for Alternative Source Terms, Revision 1. Attachment 8",
"RS-06-106, Additional Information Supporting the License Amendment Request to Technical Specification 3.7.3, Ultimate Heat Sink.","4 August 2006","Additional Information Supporting the License Amendment Request to Technical Specification 3.7.3, Ultimate Heat Sink.","Ultimate heat sink,Reverse polarity"
