,Quarter,Site,Title,Topic
05000285/FIN-2014007-04,2014Q1,"Fort Calhoun","Failure to perform an immediate operability determination","Significance Determination Process"
05000313/FIN-2013005-01,2013Q4,"Arkansas Nuclear","Failure to Maintain Fluorescent Light Fixture Above Emergency Feedwater Pump in Seismically Qualified Configuration","Significance Determination Process"
05000368/FIN-2013005-02,2013Q4,"Arkansas Nuclear","Inadequate Operability Evaluation Due to Failure to Characterize Weld Flaw","Significance Determination Process"
05000445/FIN-2013004-04,2013Q3,"Comanche Peak","Failure to Initiate a Condition Report for a Degraded Under Frequency Relay","Significance Determination Process"
05000416/FIN-2013004-05,2013Q3,"Grand Gulf","Failure to Implement the Offsite Dose Calculation Manual","Offsite Dose Calculation Manual,Significance Determination Process"
05000445/FIN-2013003-02,2013Q2,"Comanche Peak","Failure to Follow Procedure Results in Water Hammer","Significance Determination Process"
05000361/FIN-2013002-01,2013Q1,"San Onofre","Failure to Completely Inspect and Maintain PMF Berm","Significance Determination Process,Large early release frequency"
05000482/FIN-2012005-01,2012Q4,"Wolf Creek","Failure Rates Exceed Twenty Percent for Biennial Requalification Exam","Significance Determination Process"
05000254/FIN-2012005-02,2012Q4,"Quad Cities","Failure to Follow Surveillance Procedure",
05000528/FIN-2012004-06,2012Q3,"Palo Verde","Failure to Declare an Unusual Event","Significance Determination Process,Earthquake"
05000382/FIN-2012403-04,2012Q3,Waterford,Security,
05000416/FIN-2012003-02,2012Q2,"Grand Gulf","Inadequate Corrective Actions to Address Configuration Control of Previous Non-Cited Violation","Significance Determination Process"
05000361/FIN-2012003-01,2012Q2,"San Onofre","Degraded Fire Barrier Separating Unit 2 Shutdown Cooling Heat Exchanger Rooms","Safe Shutdown,Fire Barrier,Significance Determination Process,Fire Protection Program"
05000458/FIN-2012002-01,2012Q1,"River Bend","Failure to Adequately Monitor the Performance of the Digital Radiation Monitoring System","Maintenance Rule Program"
05000483/FIN-2011005-05,2011Q4,Callaway,"Improper Ground and Test Device Damages Residual Heat Removal Pump Switchgear","Significance Determination Process"
05000458/FIN-2011008-07,2011Q4,"River Bend","Inadequate Abnormal Procedure for Reducing Loads on Standby Diesel Generators",
05000458/FIN-2011008-09,2011Q4,"River Bend","Inadequate Simulator Fidelity for Emergency Diesel Generator Loading","Significance Determination Process"
05000445/FIN-2011005-01,2011Q4,"Comanche Peak","Failure to Remove Materials and Debris from Containment",
05000445/FIN-2011406-01,2011Q4,"Comanche Peak",Security,
05000498/FIN-2011402-01,2011Q4,"South Texas",Security,
05000416/FIN-2011003-01,2011Q2,"Grand Gulf","Failure to Perform an Adequate Inspection of Probable Maximum Precipitation Door Seals Protecting Safety Related Equipment",
05000482/FIN-2011003-05,2011Q2,"Wolf Creek","Failure to Assure Configuration Control of Safety-Related Systems","Boric Acid"
05000482/FIN-2011003-03,2011Q2,"Wolf Creek","Failure to Assure Fillet Weld Met Size Requirements on Train B Charging Header Vent Line",
05000416/FIN-2011003-06,2011Q2,"Grand Gulf","Loose Fuse Clips in Division 3 Emergency Diesel Generator","Condition Adverse to Quality"
05000498/FIN-2010007-01,2011Q1,"South Texas","Nonconservative Modeling of Engineered Safety Feature Transformer Load Tap Changer Controller Dead Band",
05000458/FIN-2011403-01,2011Q1,"River Bend",Security,
