,"Issue date",Title,Topic
"L-10-131, Additional Information Regarding 10 CFR 50.55a Request RR-A34 for Alternative Repair Methods for Reactor Pressure Vessel Head Penetration Nozzles","21 April 2010","Additional Information Regarding 10 CFR 50.55a Request RR-A34 for Alternative Repair Methods for Reactor Pressure Vessel Head Penetration Nozzles","Boric Acid,Hydrostatic,Nondestructive Examination,Finite Element Analysis"
ML101110148,"8 April 2010","Calculation 32-91358000-000, DB-1 CRDM Nozzle Weld Anomaly Flaw Evaluation of Idtb Repair.","Finite Element Analysis"
ML093360330,"23 November 2009","Calculation, 0800368.325, Rev. 0, ASME Code, Section Iii Evaluation of Reactor Coolant Pump Discharge Nozzle with Weld Overlay Repair.","Weld Overlay,Hydrostatic,Finite Element Analysis"
"L-09-268, Calculation, 0800777.309, Rev. 0, Sensitivity Study of Temperbead Surface Area Limitations for Large Bore Weld Overlay Repairs Over Ferritic Materials (from 500 to 1,000 Square Inches).","2 November 2009","Calculation, 0800777.309, Rev. 0, Sensitivity Study of Temperbead Surface Area Limitations for Large Bore Weld Overlay Repairs Over Ferritic Materials (from 500 to 1,000 Square Inches).","Weld Overlay,Finite Element Analysis,Liquid penetrant,Dissimilar Metal Weld,DM weld"
ML093360331,"20 July 2009","Calculation, 0800368.326, Rev. 0, Crack Growth Evaluation of Reactor Coolant Pump Discharge Nozzle with Weld Overlay Repair.","Weld Overlay,Dissimilar Metal Weld"
ML093360329,"10 July 2009","Calculation, 0800368.324, Rev. 0, Residual Stress Analysis of Reactor Coolant Pump Discharge Nozzle with Weld Overlay Repair.","Weld Overlay,Finite Element Analysis,Dissimilar Metal Weld,DM weld"
ML101410511,"11 June 2009","Offsite Dose Calculation Manual, Revision 23","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Process Control Program,Deep Dose Equivalent"
ML093360326,"27 May 2009","Calculation, 0800368.320, Rev. 1, Optimized Weld Overlay Sizing for the 28 I.D. Outlet/Discharge Reactor Coolant Pump Nozzle.","Weld Overlay"
ML093360328,"23 May 2009","Calculation, 0800368.323, Rev. 1, Thermal and Unit Mechanical Stress Analyses for Reactor Coolant Pump Discharge Nozzle with Weld Overlay Repair.","Weld Overlay,Hydrostatic"
ML093360327,"22 May 2009","Calculation, 0800368.322, Rev. 1, Finite Element Models of the Reactor Coolant Pump Discharge Nozzle with Weld Overlay Repair.","Weld Overlay,Finite Element Analysis"
ML093360324,"21 April 2009","Calculation, 0800368.301, Rev 0, Material Properties for Davis-Besse Unit 1, RCP Suction, RCP Discharge, Cold Leg Drain and Core Flood Nozzles Preemptive Weld Overlay Repairs.","Weld Overlay,Finite Element Analysis"
ML093360325,"8 April 2009","Calculation, 0800368.311, Rev. 0, Design Loads for the 28 I.D. Reactor Coolant Pump (RCP) Suction and Discharge Nozzles.","Weld Overlay"
"L-09-111, Offsite Dose Calculation Manual, Revision 22","3 September 2008","Offsite Dose Calculation Manual, Revision 22","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Process Control Program,Deep Dose Equivalent"
"L-08-056, Reactor Protection System High Flux Trip Setpoint Calculation","14 February 2008","Reactor Protection System High Flux Trip Setpoint Calculation",Earthquake
"IR 05000124/2028008","12 April 2007","Enclosure 3, Areva Np Calculation 32-5012428-08, Davis-Besse Heat Balance Uncertainty.","Backfit,Power Uprate"
ML071070578,"12 April 2007","Enclosure 3, Areva Np Calculation 32-5012428-08, Davis-Besse Heat Balance Uncertainty.",Backfit
ML061230403,"22 December 2005","Offsite Dose Calculation Manual Revision 20.0","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Process Control Program,Deep Dose Equivalent"
ML051250228,"22 December 2004","Offsite Dose Calculation Manual, Revision 19.0","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Process Control Program,Deep Dose Equivalent"
ML051250223,"23 January 2004","Offsite Dose Calculation Manual, Revision 18.0","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Process Control Program,Deep Dose Equivalent"
ML031040108,"31 March 2003","Computations on Failure Pressure of as-found Cavity FENOC Cavity Analysis with Handwritten Notes",
ML030850185,"5 February 2003","Preliminary Responses to NRC Staff Comments & Questions on Davis Besse Safety Significance Assessment","Finite Element Analysis"
