,"Issue date",Title,Topic
ML20134E647,"9 July 1996","Partially Deleted Ltr Responding to Re Financial Assurance for Funding Decommissioning of Facilities Located in San Diego",
ML20134F116,"30 October 1996","Forwards Amend 38 to License SNM-696,deleting Certain Laboratories as Places of Authorized Use of Licensed Materials",
ML20134G284,"19 August 1985","Ack Receipt of 850802 Request for 45-day Extension of Response Date to Re Radiological Safety Insp. Response Date Extended to 850916",
ML20134J348,"26 August 1985","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept.Quimby 850809 Telcon Re Rebuilding & Readjustment of Particular Zone & Commitment Re 851025 Overhaul Confirmed",
ML20134L389,"15 August 1985","Requests Addl Info Re Proposed New Organization Structure Outlined in .Approval of Physical Security Plan & Fundamental Nuclear Control Plan Revs Required Before New Organization Structure Implemented",
ML20134N924,"19 November 1996","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 70-0734/96-03",
ML20135F129,"6 March 1997","Forwards Insp Rept 70-0734/97-01 on 970225-27 & Notice of Violation",
ML20136D110,"30 December 1985","Forwards Safeguards Insp Rept 70-0734/85-15 on 851209-17. No Noncompliance Noted.Rept Withheld (Ref 10CFR2.790 & 73.21)",
ML20137A068,"19 December 1985","Notifies That Amend SG-1 to License SNM-696 Revised to Reflect Approval of 850606,0830,0906,16,20,1002,1119,1205,17 & 18 Requests,Including Initiation of Fuel Fabrication Operations in North Warning Sys",
ML20137A133,"8 November 1985","Approves 821118 Rev B to Category I Fixed Site Facility Physical Protection Plan Re Job Descriptions,Per 851028 Rev to 10CFR11.Applications for SNM Access Authorization Should Be Submitted within 60 Days",
ML20137C862,"20 March 1997","Forwards RAI Re Review of 961217 Amend Request for Facility OL R-38 for Triga Mark I Research Reactor.Response to Be Provided within 30 Days",
ML20137C952,"8 January 1986","Issues Amend 3 to License SNM-696,authorizing Changes in Organizational Functions Responsible for Radiological & Nuclear Safety & Safeguards.Ser Encl",
ML20137F407,"27 March 1997","Forwards Amend to License SNM-696 Which Modifies Operating Activities at Site to Accomodate Proposed Safety Measures. Se,Encl",
ML20137J644,"17 January 1986","Lists Types of Applications Which Fall Under 6-month Billing Process,Per 840620 Rev to 10CFR170, Fees for Facilities & Matls Licenses & Other Regulatory Svcs.... Bills Will Be Issued in Dec & June",
ML20137M812,"21 January 1986","Forwards Insp Rept 70-0734/85-16 on 851209-13 & 860102.No Violations Noted",
ML20137M848,"22 January 1986","Forwards Safeguards Insp Rept 70-0734/86-01 on 860106-10 & 13.No Violations Observed.Rept Withheld (Ref 10CFR2.790)",
ML20137P676,"26 November 1985","Forwards Evaluation Rept Re 851001 Plan for Decontaminating Portions of Plant to Be Deleted from License SNM-696.Plan Acceptable.Amend Application W/Survey Results Will Be Required to Delete Area from License",
ML20137X624,"5 March 1986","Forwards Amend 35 to License R-67 & Safety Evaluation.Amend Changes Tech Specs to Increase Irradiation Time of Fueled in-core Thermionic Direct Conversion Devices to 20,000 H",
ML20138H282,"11 December 1985","Forwards Safeguards Insp Rept 70-0734/85-14 on 851118-22.No Violations Noted.Rept Withheld (Ref 10CFR2.790(d))",
ML20138H592,"22 April 1997","Responds to ,Questioning Invoicing of Listed Amount in Contract Costs in Connection W/Review of 950706 Request for Amend to License SNM-696",
ML20138M260,"13 February 1997","Informs That NRC Reviewed 961106 Draft Rept of Confirmatory Survey of Group 8B Labs & Has No Comments.Draft Rept Accepted as Final",
ML20138M996,"1 November 1985","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Safeguards Insp Rept 70-0734/85-13.Item Closed",
ML20138N183,"29 October 1985","Forwards Insp Rept 70-0734/85-12 on 850923-27 & 1016.No Violations Noted",
ML20140C304,"20 March 1986","Forwards Amend 36 to License R-67,correcting Tech Spec Page 14,due to Administrative Error in Amend 35,dtd 860305,which Should Be Destroyed.Safety Evaluation Encl",
ML20140G642,"11 June 1997","Forwards Insp Rept 70-0734/97-03 on 970519-23.No Violations Noted.Conduct of Activities at Facilities Was Characterized by Implementation of Effective Programs in Areas of Operations & Radiation Protection as Related to License",
ML20140G732,"11 June 1997","Forwards Insp Rept 70-0734/97-02 on 970513-15.No Violations Noted.Activities Conducted at Facility Were Generally Characterized by Implementation of Effective Program in Listed Areas",
ML20141C764,"25 January 1980","Advises That Statement Defining Book Record as Total Plant & Individual Matl Balance Area/Item Control Area Records Should Be Incorporated in Appropriate Sections of Chapters 5 & 6 of Fundamental Matl Control Plan",
ML20141C867,"15 May 1974","Requests Schedule for Developing & Submitting Environ Rept in Connection W/License Renewal Application. Guide for Preparation of Environ Repts for Fuel Fabricating Facilities Encl.Schedule Requested within 30 Days.W/O Encl",
ML20141E068,"2 April 1986","Ack Receipt of 860221 Payment of Fee for 10CFR55 Svcs for Reactor Facilities.Late Issuance of Bills for 6-month Billing Cycle Not Anticipated",
ML20141F262,"13 July 1977","Notifies That NRC Published for Comment,Proposed Rule That Would Require Licensees Possessing Strategic Quantities of SNM to Develop & Implement Plans for Responding to Threats, Thefts & Sabotage",
ML20141F889,"29 July 1977","Notifies of NRC 770823-25 Meetings W/Fuel Cycle Licensees & Transportation Agents Near Richmond,Va to Discuss Proposed Rules 42FR25744 Re Contingency Planning & 42FR34310 Re Upgrading Safeguards in Fuel Cycle Facilities",
