,"Issue date",Title,Topic
ML20141N282,"8 October 1985","Responds to 850927 Order to Show Cause Re Removal of Highly Enriched U to Secure Facility.No Unirradiated High Enriched U Kept on Hand",
ML20133H474,"7 October 1985","Informs of 851017 Meeting to Discuss 850703 Emergency Relief Decision DD-85-10 Re Leak Rate Testing Methodology & Possible Attempt to Supress Evidence",
ML20132C377,"20 September 1985","Ack Receipt of Decision to Hold Public Hearing on Appeals. Any & All Technical Info Must Be Presented Prior to Meeting to Avoid Fraudulent or Deceptive Matls in Decision.Record of Shapaker 850919 Telcon W/Author Encl",
ML20132D198,"31 July 1985","Forwards Author 850731 Appeal of Director'S Decision DD-85-10,denying 850306 & 08 2.206 Petitions for Postponement of Containment Leak Rate Testing & Ban on Use of Volumetrics Software.Support Requested,Per 10CFR2.206(c)",
ML20133B389,"31 July 1985","Discusses Director'S Decision DD-85-10 .Requests Nullification of Decision Per Evidence Presented in 850109 Emergency Relief Petition Seeking Postponement of Integral Containment Leak Rate Tests",
ML20138M304,"14 June 1985","Responds to Ltr Re Interpretation of American Inst of Steel Const Spec Interaction Equations in Section 1.6. Interpretation of Equations Correct.Interpretation as Applied to Angles & Tees Results in Conservative Design",
ML20128G305,"21 May 1985","Forwards J Carp Demanding Public Apology Re Volumetrics & Computer Software at Plant.Exhibits from Re computer-assisted Leak Rate Calculations Requested",
ML20132D099,"20 May 1985","Requests New Drafts of Reg Guide on Leak Rate Testing & App J to 10CFR50 to Be Presented to ACRS 850604 Meeting. Fraudulent & Inconclusive Leak Rate Tests Abundant & Covering Up of Bad Tests Attempted",
ML20138M290,"27 February 1985","Informs That Derivation of Unbraced Length Provisions in American Inst of Steel Const Book Re Steel Structures Does Not Apply to Single Angles in Bending,Per 840227 Telcon",
ML20140F476,"24 February 1985","FOIA Request for Info Re Review of Most Recent Containment Leak Rate Test at Facility.Rehm Ltr Claiming Info Exists Encl",
ML20147E767,"24 September 1984","Forwards INPO Accreditation:Board Members Perspective, Presented at ANS 1984 Annual Meeting in New Orleans.Proposed Rule Should Contain Min Requirements to Avoid Discouraging INPO Initiatives",
ML20128N952,"30 April 1984","Forwards Comments Re Quest Study of Surry Tmlb Scenario. Clarification Needed Re Where Data Obtained for Solid Triangle (Sascha) Data Points in Figure A-3",
ML20210E666,"27 February 1984","Forwards Newspaper Ad Re Reasons for 840211 Civil Disobedience Over Plant Emergency Plan",
ML20210E714,"1 February 1984","Provides General Concept of Evacuation Time Estimates Re Baseline Scenarios Such as Normal & Adverse Weather.Time Estimates Technically Sound & Based on Best Available Data",Fatality
ML20210E710,"30 January 1984","Forwards Repts on Fog & Rain.Copies of Questions on Plant & Responses to Date Requested.W/O Encls",
ML20210E670,"9 January 1984","Ack 831230 Response to Concerns Over Emergency Response Plan at Plant,Including FEMA Response from R Vickers.Fema Response Inadequate Re Evacuation Time Considerations & Evacuation Routes",
ML18089A473,"20 December 1983","Forwards Summary of Facility Evacuation Time Estimates Based on Review Against NUREG-0654,Rev 1.No Deficiencies Noted",
ML20210E700,"9 December 1983","Ack 851202 Response to Re Concerns in Emergency Response Plans.Concerns Expressed Re Rebuilding of Twin Bridges & Siren Backup","High winds"
ML20210E684,"4 November 1983","Forwards Examples from Newspaper Re Concerns Over Plants Emergency Response Plan",
ML20105B356,"1 June 1982","Submits Rept Re Security Incident in Response to 10CFR73.71(c) Detailing Loss of Security Effectiveness, Responses Made & Efforts to Revise Sys & Procedures to Reduce Chance of Recurrence.Portions Deleted",
ML20239A404,"17 August 1964","Forwards Bodega Bay Meteorological Hazard Implications Repts for Info.W/O Encls",
ML20234B789,"5 August 1964","Discusses Ongoing Studies of Sonoprobe Lines in Tomales Bay. About 150 Miles of Lines Completed & Indicate Complex Structures.Sonoprobe Survey Will Also Be Conducted by Scripps Institution of Oceanography.Related Info Encl",
ML20234E342,"25 April 1964","Discusses 640318 Visit to Proposed Reactor Site Re Geology of Bodega Head.Controversy Lies W/Displacement of Shaft Fault.Diagrams Encl",
ML20234F598,"8 April 1964","Advises That F Neumann Suffered Stroke & Remains in Critical Condition in Hosp.Ha Coombs & Author Available to Assist AEC in Connection W/F Neumann Work",
ML20235C613,"27 March 1964","Ack Receipt of Re Amend 6 to PG&E Application for Bodega Bay Reactor & Notes That Amend Supersedes Amend 4. Comments on Questions Raised at Preceeding Meeting in Washington,Dc Not Completed",Earthquake
ML20234D778,"16 July 1963","Ack Receipt of & Inquires If Possibly Incomplete. Expresses Doubt as to Whether Dilution Factor Determined by Diffusion or Dye Extrapolated to Apply to Heat Loss of Large Water Flow",
ML20234D279,"15 July 1963","Advises That Matl Sent Earlier Will Probably Be Revised Following Receipt of Written Matl from Pg&E.Suggestions from Legal Staff to Answer Encl Ltrs Opposing Proposed Plant at Bodega Bay Requested",Earthquake
ML20234F443,"10 July 1963","Informs That by End of Wk,All Modified Illustrations to Be Completed.Forwards Results on El Centro Analysis,Per Discussion of Resultant Accelerations & Velocities at Last Meeting.Illustrations to Be Included in Final Rept",Earthquake
ML20234D977,"24 June 1963","Ack Receipt of Forwarding Matl Re Engineering Plans for Proposed Bodega Head Power Plant.Some Questions Still Unanswered & Commented on in Replies to Recent Inquiries",Earthquake
ML20234D913,"21 June 1963","Informs of Expected Arrival on 630624 & Reservation on Jet Leaving 630626",
ML20235A849,"19 June 1963","Forwards Rept on Seismological Aspects of Proposed Nuclear Power Plant on Bodega Head,Ca,Per 630613 Conference",Earthquake
