,"Issue date",Title,Topic
ML15014A061,"8 January 2015","Notification of Potential Part 21 Re Failure of Sbm Type Switches",
ML14259A389,"8 September 2014","Part 21 - Failure to Meet Specified Irradiation During Testing of Coated Test Panels",
ML14204A707,"23 July 2014","Completed Evaluation of Part 21 Potentially Reportable Condition Notification: Unseating of Valve Spring on SSPV",
ML14204A708,"23 July 2014","Enclosure 2, Description of Closure Evaluation, Non-Proprietary Information - Class I (Public)","Safe Shutdown,Shutdown Margin,Scram Discharge Volume"
ML14210A010,"23 July 2014","Part 21 - Unseating of Valve Spring on Scram Solenoid Pilot Valve","Safe Shutdown,Shutdown Margin,Scram Discharge Volume"
ML14105A018,"11 April 2014","Part 21 - Model 1154HP Transmitters with Integral 1159 Remote Diaphragm Seals May Exhibit Degraded Functional Reliability",
ML14072A328,"13 March 2014","Part 21 60-Day Interim Report Notification Re Unseating of Valve Spring on SSPV",
ML14072A326,"13 March 2014","Enclosure 2: Description of Evaluation","Shutdown Margin,Scram Discharge Volume"
ML13340A382,"5 December 2013","Part 21 Reportable Condition Notification: Failure of Relay Logic Card Modules in 2 Out of 4 Voters",
ML13238A253,"21 August 2013","Notification of Potential Part 21 Report - Foxboro Power Supply Potential Failures Due to Defective the Wraps and Holders",
ML13165A342,"12 June 2013","60-Day Interim Report Involving an Evaluation of a Design Change to Magne-Blast Circuit Breakers",
ML13093A153,"2 April 2013","Part 21 Report - Foxboro Power Supply Potential Failures Due to Defective Tie Wraps and Holders",
ML13079A320,"18 March 2013","Notification of Potential Part 21 Interim Report Re Possible Deviation or Defect in Nuclear Qualified High Efficiency Particulate Air Filters",
ML13064A012,"25 February 2013","Notification of Potential Part 21 Report Re Wedge Pin Failure of an Anchor/Darling Double-Disc Gate Valve","Anchor Darling"
ML13044A075,"8 February 2013","Part 21 - Completed Evaluation for Potential Error in Main Steam Line High Flow Calculational Methodology",
ML13042A096,"8 February 2013","Completed Evaluation of Part 21 Potentially Reportable Condition Notification: Error in Main Steam Line High Flow Calculational Methodology",
ML12348A136,"13 December 2012","Part 21 60-Day Interim Report Notification: Adequacy of Design Change in Am Magne-Blast Circuit Breakers",
ML12352A123,"13 December 2012","60-Day Interim Report Involving an Evaluation of a Design Change to Magne-Blast Circuit Breakers",
ML12347A308,"12 December 2012","Part 21 60-Day Interim Report Notification: Error in Main Steam Line High Flow Calculational Methodology",
ML12318A041,"8 November 2012","Part 21 Report - Commercial Grade Dedication Not Properly Applied to Butterfly Valves","Commercial Grade Dedication,Condition Adverse to Quality"
ML12283A246,"28 September 2012","Part 21 - Fairbanks Morse Opposed Piston EDG Oil Pump Leak",Hydrostatic
ML12319A012,"27 September 2012","Error in Main Steam Line High Flow Calculational Methodology",
ML12258A399,"10 September 2012","Potential Part 21 Issue Related to Tyco Timing Relay",
ML12177A056,"21 June 2012","Part 21 - Reliability Degradation of Resistors in Trip Units and Readout Assemblies",
ML12158A447,"6 June 2012","Part 21 60-Day Interim Report Notification - Closufailure of CRD Collet Retainer Tube/Outer Tube Weld",
ML12163A130,"6 June 2012","Part 21 Report - Failure of CRD Collet Retainer Tube/Outer Tube Weld",
ML12094A371,"2 April 2012","Part 21 Report - Rosemount Pressure Transmitters with Nonzero Based Calibrations",
