,"Issue date",Title,Topic
ML20236P774,"6 August 1987","Ack Receipt of Transmitting Complete Scenario Package for Plant Annual Emergency Exercise.Scenario Package Adequate to Permit Util to Meet Agreed Upon Exercise Objectives Submitted to NRC by",
"IR 05000397/1987008","17 June 1987","Forwards Safeguards Insp Rept 50-397/87-08 on 870409-0505 & Notice of Violation.Encls Withheld (Ref 10CFR2.790 & 73.21)",
ML20216J576,"17 June 1987","Requests Approved Ref Matl Listed in Encl 1 by 870724 to Meet Schedule for Written Exams on 870922 & Operating Exams on 870923.Encl 2 Contains Rules & Guidance That Will Be in Effect During Written Exam.W/O Encls",
ML20214M663,"22 May 1987","Forwards Revised NRC Form 398.Rev Reflects Changes to 10CFR55 Effective on 870526.Revised Form Requires New Applications to Complete Each Category Including Educ, Training & Experience.Changes Detailed in Encl 2",
ML20207A206,"17 April 1987","Responds to Request for Rept Re Legal & Institutional Aspects Under NRC Jurisdiction on Possible Conversion of Unit 1 to Defense Matls Production Reactor.Cp Still in Effect.Util Plans to Mothball Reactor by June 1988",
"IA-84-645, Final Response to FOIA Request for Records Re Various Aspects of Plants.All Agency Records Available in PDR W/ Exception of Documents Subj to Withholding (Ref FOIA Exemptions 3,4,5 & 7)","10 April 1987","Final Response to FOIA Request for Records Re Various Aspects of Plants.All Agency Records Available in PDR W/ Exception of Documents Subj to Withholding (Ref FOIA Exemptions 3,4,5 & 7)",
ML20206F729,"10 April 1987","Final Response to FOIA Request for Records Re Various Aspects of Plants.All Agency Records Available in PDR W/ Exception of Documents Subj to Withholding (Ref FOIA Exemptions 3,4,5 & 7)",
"IA-84-617, Final Response to FOIA Request for Documents Re Securities Litigation of Wppss Facilities.Search Discovered Over 500,000 Documents Available in Pdr.Some Documents Withheld (Ref FOIA Exemptions 3,4,5 & 7)","10 April 1987","Final Response to FOIA Request for Documents Re Securities Litigation of Wppss Facilities.Search Discovered Over 500,000 Documents Available in Pdr.Some Documents Withheld (Ref FOIA Exemptions 3,4,5 & 7)",
ML20206H602,"10 April 1987","Final Response to FOIA Request for Documents Re Securities Litigation of WPPSS Facilities.Search Discovered Over 500,000 Documents Available in Pdr.Some Documents Withheld (Ref FOIA Exemptions 3,4,5 & 7)",
ML20206G926,"10 April 1987","Final Response to FOIA Request for Records Re Various Plant Aspects.Documents Subj to Request Either Available in PDR or Withheld (Ref FOIA Exemptions 3,4,5 & 7)",
"IA-84-603, Final Response to FOIA Request for Documents Re Securities Litigation of Wppss Facilities.Search Discovered Over 500,000 Documents Available in Pdr.Some Documents Withheld (Ref FOIA Exemptions 3,4,5 & 7)","10 April 1987","Final Response to FOIA Request for Documents Re Securities Litigation of Wppss Facilities.Search Discovered Over 500,000 Documents Available in Pdr.Some Documents Withheld (Ref FOIA Exemptions 3,4,5 & 7)",
ML20206G735,"10 April 1987","Final Response to FOIA Request for Documents Re Securities Litigation of WPPSS Facilities.Search Discovered Over 500,000 Documents Available in Pdr.Some Documents Withheld (Ref FOIA Exemptions 3,4,5 & 7)",
"IA-84-643, Final Response to FOIA Request for Documents Re Wppss Nuclear Projects 1-5.Documents Available in PDR Except Those Subj to Withholding (Ref FOIA Exemptions 3,4,5 & 7)","10 April 1987","Final Response to FOIA Request for Documents Re Wppss Nuclear Projects 1-5.Documents Available in PDR Except Those Subj to Withholding (Ref FOIA Exemptions 3,4,5 & 7)",
ML20206G695,"10 April 1987","Final Response to FOIA Request for Documents Re WPPSS Nuclear Projects 1-5.Documents Available in PDR Except Those Subj to Withholding (Ref FOIA Exemptions 3,4,5 & 7)",
ML20204C240,"19 March 1987","Ack Receipt of Informing NRC of Steps Taken to Correct Items Noted in .Disagrees W/Util Position That Item B of Violation Invalid.Welding & Cutting Activities Considered Hazardous.Fire Reviews Not Performed",
ML20204B293,"19 March 1987","Ack Receipt of Transmitting Mar 1981 Rev 6 to Safeguards Contingency Plan.Rev Consistent W/Provisions of 10CFR50.54(p) & Acceptable",
ML20205N580,"18 March 1987","Forwards Insp Rept 50-397/87-03 on 870223-27.No Violations Noted",
ML20207S735,"4 March 1987","Forwards Insp Rept 50-397/87-01 on 870104-0214.No Violations Identified",
ML20210S757,"10 February 1987","Ack Receipt of Informing NRC of Steps Taken to Correct Violation a Noted in Insp Rept 50-397/86-30.Basis for Denial of Violation B Unacceptable.Date of Util Discovery of Violation Considered to Be 860605","Time of Discovery"
ML20197D102,"4 February 1987","Invites Participation in 870311 Incident Investigation Program (Iip) Workshop in Walnut Creek,Ca.Presentation of Status of Performance Indicator Program Included.Agenda & Revised Iip Procedures Encl.W/O Procedures",
