,"Issue date",Title,Topic
ML20245G712,"31 May 1989","Submittal in Response to NRC Bulletin 88-11, 'Pressurizer Surge Line Thermal Stratification'",
ML20246N384,"30 April 1989","Analysis of Capsule ANI-C,Arkansas Power & Light Co, Arkansas Nuclear One,Unit 1,Reactor Vessel Matl Surveillance Program","Hydrostatic,Fuel cladding"
ML20211A103,"30 September 1986","Small Break LOCA Analysis for B&W 177FA Lowered Loop Plants in Response to NUREG-0737,Item II.K.3.31","Fuel cladding"
ML20155J491,"31 May 1986","Rev 0 to Core Protection Calculator/Control Element Assembly Calculator Software Mods for CPC Improvement Program Reload Data Block","Anticipated operational occurrence"
ML20155J505,"31 May 1986","Rev 1 to Functional Design Requirements for Control Element Assembly Calculator","Anticipated operational occurrence"
ML20155J523,"31 May 1986","Rev 1 to Functional Design Requirement for Core Protection Calculator","Anticipated operational occurrence"
ML20202B113,"30 April 1986","Nonproprietary Suppl 1,Rev 3, CPC Protection Algorithm Software Change Procedure",
ML20151Z052,"31 January 1986","Rev 3 to CEN-39(A)-NP, CPC Protection Algorithm Software Change Procedure",
ML20151Z064,"31 January 1986","Rev 0 to CEN-323-NP Reload Data Block Constant Installation Guidelines",
ML20135A557,"31 August 1985","B&W Owners Group Cavity Dosimetry Program",
ML20134N302,"31 July 1985","Rev 00 to Functional Design Requirement for Core Protection Calculator","Anticipated operational occurrence"
ML20134N294,"31 July 1985","Rev 00 to Functional Design Requirement for Control Element Assembly Calculator","Anticipated operational occurrence"
ML20129F930,"31 July 1985","Cycle 5 Shoulder Gap Evaluation",
ML20100J155,"31 March 1985","Nonproprietary Typical Data Base Constants for Arkansas Nuclear One Unit 2",
ML20100J180,"31 March 1985","Nonproprietary Rev 0 to Arkansas Nuclear One - Unit 2 Core Protection Calculator Sys Phase I Design Qualification Test Rept",
ML20100J199,"31 March 1985","Nonproprietary Rev 0 to Arkansas Nuclear One - Unit 2 Core Protection Calculator & Control Element Assembly Calculator Data Base Listing",
ML20100J222,"31 March 1985","Nonproprietary Rev 1 to Core Protection Calculator/Control Element Assembly Calculator Sys Phase II Software Verification Test Rept",
ML20101U355,"31 December 1984","Nonproprietary Revised Rod Bow Penalties for Arkansas Nuclear One Unit 2",
ML20106E325,"31 October 1984","Nonproprietary Once-Through Steam Generator Mechanical Sleeve Qualification","Safe Shutdown Earthquake,Hydrostatic,Operating Basis Earthquake"
ML20107N022,"31 October 1984","Nonproprietary CPC Methodology Changes for Arkansas Nuclear One Unit 2 Cycle 5",
ML20094J710,"31 July 1984","Analyses of Capsule AN1-A,Arkansas Power & Light Co, Arkansas Nuclear One,Unit 1,Reactor Vessel Matl Surveillance Program",Hydrostatic
ML20098F136,"30 April 1984","Thermal-Hydraulic Crossflow Applications","Anticipated operational occurrence"
ML20083G532,"30 November 1983","Cycle 4 Shoulder Gap Evaluation",
ML20087N254,"30 November 1983","Nonproprietary Shoulder Gap Data Taken on Batch D Assemblies After Cycle 3. Info Deleted",
ML20066D224,"31 March 1982","Effects of Vessel Head Voiding During Transients & Accidents in C-E Nsss. Portions Intentionally Deleted Due to Lack of Relevancy to NUREG-0737,Item II.K.2.17.Util Did Not Participate in Development of Deleted Sections",
ML20039F868,"31 December 1981","Evaluation of Pressurized Thermal Shock Effects Due to Small Break LOCAs W/Loss of Feedwater for AR Nuclear One- Unit 2 Reactor Vessel.",
ML20009F202,"31 July 1981","Nonproprietary Version of Response to Questions on Documents Supporting ANO-2,Cycle 2,License Submittal, Amend 2-NP",
