,"Issue date",Title,Topic
"L-16-148, Fatigue Monitoring Program Evaluation of Reactor Coolant Pressure Boundary Components for Effects of the Reactor Coolant Environment on Fatigue Usage (I.E., Environmentally-Assisted Fatigue)","21 April 2016","Fatigue Monitoring Program Evaluation of Reactor Coolant Pressure Boundary Components for Effects of the Reactor Coolant Environment on Fatigue Usage (I.E., Environmentally-Assisted Fatigue)",
"L-15-288, Response to NRC Letter. Request for Information, Per 10 CFR 50.54(f) Regarding Recommendations 2.1. 2.3. and 9.3. of the Near-Term Task Force Review of Insights from the Fukushima Dai-ichi Accident","2 October 2015","Response to NRC Letter. Request for Information, Per 10 CFR 50.54(f) Regarding Recommendations 2.1. 2.3. and 9.3. of the Near-Term Task Force Review of Insights from the Fukushima Dai-ichi Accident","High Radiation Area,Ultimate heat sink,Emergency Lighting,FLEX,Fukushima Dai-Ichi,Severe Accident Management Guideline"
ML15230A289,"25 August 2015","Staff Assessment of Information Provided Pursuant to Title 10 of the Code of Federal Regulations Part 50 Seismic Hazard Reevaluations for Recommendation 2.1 of the Near-Term Task Force Review","Safe Shutdown Earthquake,Operating Basis Earthquake,Fukushima Dai-Ichi,Earthquake"
"L-14-401, First Energy Nuclear Operating Company (FENOC) Expedited Seismic Evaluation Process (ESEP) Reports Response to NRC Request for Information Pursuant to 10 CFR50.54(f) Regarding Recommendation.1 of the Near-Term Task Force (NTTF) Review of In","19 December 2014","First Energy Nuclear Operating Company (FENOC) Expedited Seismic Evaluation Process (ESEP) Reports Response to NRC Request for Information Pursuant to 10 CFR50.54(f) Regarding Recommendation.1 of the Near-Term Task Force (NTTF) Review of In",
ML14353A060,"3 November 2014","2734296-R-010, Rev. 0, Expedited Seismic Evaluation Process (ESEP) Report Davis-Besse Nuclear Power Station",
"L-14-289, Pressure and Temperature Limits Report. Revision 2","22 September 2014","Pressure and Temperature Limits Report. Revision 2","Hydrostatic,Pressure and Temperature Limits Report"
"L-14-259, Firstenergy Nuclear Operating Company'S (Fenoc'S) Third Six-Month Status Report in Response to March 12, 2012 Commission Order Modifying Licenses with Regard to Reliable Spent Fuel Pool Instrumentation (Order Number EA-12-051)","28 August 2014","Firstenergy Nuclear Operating Company'S (Fenoc'S) Third Six-Month Status Report in Response to March 12, 2012 Commission Order Modifying Licenses with Regard to Reliable Spent Fuel Pool Instrumentation (Order Number EA-12-051)","FLEX,Spent Fuel Pool Instrumentation"
ML14141A525,"30 June 2014","Staff Assessment of the Flooding Walkdown Report Supporting Implementation of Near-Term Task Force Recommendation 2.3 Related to the Fukushima DAI-ICHI Nuclear Power Plant Accident","Unanalyzed Condition,High winds,Operator Manual Action,Fukushima Dai-Ichi,Earthquake"
"L-14-167, Report of Facility Changes, Tests and Experiments for the Period Ending May 26, 2014","18 June 2014","Report of Facility Changes, Tests and Experiments for the Period Ending May 26, 2014","Incorporated by reference,Turbine Missile"
ML14134A517,"30 May 2014","Staff Assessment of the Seismic Walkdown Report Supporting Implementation of Near-Term Task Force Recommendation 2.3 Related to the Fukushima DAI-ICHI Nuclear Power Plant Accident","Unanalyzed Condition,Fukushima Dai-Ichi,Earthquake"
"L-14-148, CFR 50.46 Report of Changes to or Errors in Emergency Core Cooling System Evaluation Models","19 May 2014","CFR 50.46 Report of Changes to or Errors in Emergency Core Cooling System Evaluation Models",
ML14112A315,"21 April 2014","Review of Draft Plant-Specific Supplement 52 to the Generic Environmental Impact Statement for License Renewal of Nuclear Plants Regarding",
"L-14-104, Firstenergy Nuclear Operating Co. Response to NRC Request for Information Pursuant to 10 CFR 50.54 (F) Regarding the Flooding Aspects of Recommendation 2.1 of the Near-Term Task Force Review of Insights from the Fukushima Dai-ichi Accident","11 March 2014","Firstenergy Nuclear Operating Co. Response to NRC Request for Information Pursuant to 10 CFR 50.54 (F) Regarding the Flooding Aspects of Recommendation 2.1 of the Near-Term Task Force Review of Insights from the Fukushima Dai-ichi Accident","Fukushima Dai-Ichi,Earthquake"
ML14007A670,"21 February 2014","Interim Staff Evaluation Relating to Overall Integrated Plan in Response to Order EA-12-049 (Mitigation Strategies)","Safe Shutdown,Boric Acid,High winds,Shutdown Margin,Ultimate heat sink,Tornado Missile,Time to boil,Safe Shutdown Earthquake,Internal Flooding,Emergency Lighting,FLEX,Fukushima Dai-Ichi,Frazil ice,Battery sizing,Earthquake"
ML14042A294,"19 February 2014","Mega-Tech Services, LLC, Technical Evaluation Report Regarding the Overall Integrated Plan for Davis-Besse Nuclear Power Station, TAC No.: MF0961","Safe Shutdown,Boric Acid,High winds,Shutdown Margin,Ultimate heat sink,Tornado Missile,Time to boil,Safe Shutdown Earthquake,Internal Flooding,Emergency Lighting,FLEX,Fukushima Dai-Ichi,Frazil ice,Battery sizing,Earthquake"
ML13340A159,"26 November 2013","Davis-Besse Nuclear Power Station Near-Term Task Force Recommendation 2.3 Seismic Walkdown Report Revision 1, Appendix a",
ML13340A147,"26 November 2013","Davis-Besse Nuclear Power Station & Perry Nuclear Power Plant - Response to RAI Associated with Seismic Aspects of Recommendation 2.3 of the Near-Term Task Force Review of Insights from the Fukushima Dai-ichi Accident (TAC Nos. MF0116 & MF0","Condition Adverse to Quality,Fukushima Dai-Ichi"
ML13340A163,"9 October 2013","Davis-Besse Nuclear Power Station Near-Term Task Force Recommendation 2.3 Seismic Walkdown Report Revision 1, Appendix C to Appendix G",Scaffolding
ML13340A162,"9 October 2013","Davis-Besse Nuclear Power Station Near-Term Task Force Recommendation 2.3 Seismic Walkdown Report Revision 1, Appendix B (2 of 2)",
ML13340A160,"9 October 2013","Davis-Besse Nuclear Power Station Near-Term Task Force Recommendation 2.3 Seismic Walkdown Report Revision 1, Appendix B (1 of 2)",
ML13340A158,"9 October 2013","Davis-Besse Nuclear Power Station Near-Term Task Force Recommendation 2.3 Seismic Walkdown Report Revision 1",
"L-13-154, CFR 50.46 Report of Changes to or Errors in Emergency Core Cooling System Evaluation Models","28 May 2013","CFR 50.46 Report of Changes to or Errors in Emergency Core Cooling System Evaluation Models",
"L-13-157, Generic Safety Issue 191 Resolution Plan","15 May 2013","Generic Safety Issue 191 Resolution Plan","Coatings,Severe Accident Management Guideline"
ML13009A375,"12 December 2012","Enclosure B to L-12-444, Calculation No. 32-9195651-000, Equivalent Margins Assessment of Davis-Besse Transition Welds for 52 EFPY - Non-Proprietary.","Incorporated by reference,Finite Element Analysis"
"L-12-347, FENOC Response to NRC Request for Information Pursuant to 10 CFR 50.54(f) Regarding Flooding Aspects of Recommendation 2.3 of Near-Term Task Force Review of Insights from Fukushima Dai-ichi Accident","27 November 2012","FENOC Response to NRC Request for Information Pursuant to 10 CFR 50.54(f) Regarding Flooding Aspects of Recommendation 2.3 of Near-Term Task Force Review of Insights from Fukushima Dai-ichi Accident","Safe Shutdown,Unanalyzed Condition,Boric Acid,High winds,Safe Shutdown Earthquake,Internal Flooding,Hydrostatic,Probabilistic Risk Assessment,Coatings,Locked High Radiation Area,Fukushima Dai-Ichi,Earthquake"
ML13135A245,"10 August 2012","Near-Term Task Force Recommendation 2.3 Seismic Walkdown Report, Appendix B - Seismic Walkdown Checklists (Swcs), Sheet 202 of 379 Through Sheet 379 of 379",
ML13135A244,"10 August 2012","Near-Term Task Force Recommendation 2.3 Seismic Walkdown Report, Appendix B - Seismic Walkdown Checklists (Swcs), Sheet 1 of 379 Through Sheet 201 of 379",
ML13135A243,"10 August 2012","Near-Term Task Force Recommendation 2.3 Seismic Walkdown Report, Appendix a - Resumes and Qualifications",
ML13135A242,"10 August 2012","Near-Term Task Force Recommendation 2.3 Seismic Walkdown Report, Cover Through Page 176",
