,"Issue date",Title,Topic
ML21230A018,"8 October 2021","Issuance of Amendment No. 339 Revise and Relocate Reactor Coolant System Pressure and Temperature Limits and Pressurizer Overpressure Protection System Limits to Pressure and Temperature Limits Report","Shutdown Margin,High Radiation Area,Offsite Dose Calculation Manual,Anticipated operational occurrence,Hydrostatic,Incorporated by reference,Pressure and Temperature Limits Report,Surveillance Frequency Control Program,Process Control Program,Exemption Request,Pressure Boundary Leakage,Fire Protection Program"
ML21202A078,"3 September 2021","Issuance of Amendment Nos. 338 and 320 Revise Technical Specifications to Adopt TSTF-577, Revised Frequencies for Steam Generator Tube Inspections","Nondestructive Examination,Fire Protection Program"
ML21195A062,"3 August 2021","Issuance of Amendment No. 319 One-Time Request to Revise Technical Specification Action for Rod Position Indicators","Shutdown Margin,Anticipated operational occurrence,Probabilistic Risk Assessment,Power change"
ML21110A052,"19 July 2021","Issuance of Amendment Nos. 337 and 318, Revise Technical Specifications to Adopt TSTF-490, Deletion of E Bar Definition and Revision to RCS Specific Activity Tech Spec","Shutdown Margin,Packing leak,Offsite Dose Calculation Manual,Surveillance Frequency Control Program,Process Control Program,Pressure Boundary Leakage,Fire Protection Program,Power change"
ML21145A189,"10 June 2021","Authorization and Safety Evaluation for Alternative Request No. SC-I4R-200","Hydrostatic,Probabilistic Risk Assessment,Incorporated by reference"
ML20338A038,"23 February 2021","Issuance of Amendment Nos. 336 and 317 Leak-Before-Break for Accumulator, Residual Heat Removal, Safety Injection, and Pressurizer Surge Lines","Grab sample,Safe Shutdown Earthquake,Surveillance Frequency Control Program,Pressure Boundary Leakage,Pressure boundary leak,Dissimilar Metal Weld"
ML20224A298,"20 August 2020","and Salem Nuclear Generating Station, Unit Nos. 1 and 2 - Request to Use a Provision of a Later Edition of the American Society of Mechanical Engineers Boiler and Pressure Vessel Code, Section XI","Incorporated by reference"
ML20191A203,"6 August 2020","Issuance of Amendment Nos. 335 & 316-Revise Minimum Required Channels, Mode Applicability, & Actions for Source Range/Intermediate Range Neutron Flux Reactor Trip System Instrumentation","Shutdown Margin,Surveillance Frequency Control Program,Fire Protection Program"
ML20104A186,"20 April 2020","Issuance of Alternative Request SC-I4R-192 for Examination of ASME Code, Section XI, Steam Generator and Pressurizer Nozzle Inside Radius Sections","Incorporated by reference"
ML20099E233,"20 April 2020","Issuance of Alternative Request S1-I4R-191 for the Fourth 10-Year Inservice Inspection Interval","Boric Acid,VT-2"
ML20091K730,"13 April 2020","Issuance of Relief Request SC-I4R-190 for the Fourth 10-Year Inservice Inspection Interval",
ML20034E617,"27 February 2020","and Salem Nuclear Generating Station, Unit Nos. 1 and 2 - Issuance of Amendment Nos. 222, 333, and 314 Deletion of Facility Operating License Conditions Related to Decommissioning Trust Provisions and License Transfer",EVT-1
ML19352F231,"18 February 2020","and Salem Nuclear Generating Station, Unit Nos. 1 and 2; Issuance of Amendment Nos. 221, 332, and 313 Revise Emergency Plan Staffing Requirements",
ML19330F156,"14 January 2020","Issuance of Amendment Nos. 331 and 312 Revise Technical Specifications to Adopt TSTF-563, Revision 0, Revise Instrument Testing Definitions to Incorporate the Surveillance Frequency Control Program","Anticipated operational occurrence,Probabilistic Risk Assessment,Surveillance Frequency Control Program,Fire Protection Program"
ML19275D694,"18 November 2019","Issuance of Amendment Nos. 330 and 311 Revise Technical Specifications to Adopt TSFT-547, Clarification of Rod Position Requirements","Shutdown Margin,Surveillance Frequency Control Program,Fire Protection Program"
ML19105B171,"31 May 2019","Issuance of Amendment Nos. 329 and 310 Revise Reactor Trip System and Engineered Safety Feature Actuation System Instrumentation, Main Steam Isolation Valves, and Add New TS","Anticipated operational occurrence,Surveillance Frequency Control Program,Fire Protection Program"
ML19077A336,"11 April 2019","Issuance of Amendment Nos. 328 and 309 Revise Technical Specifications to Extend Refueling Water Storage Tank Allowed Outage Time","Boric Acid,Shutdown Margin,Surveillance Frequency Control Program,Fire Protection Program"
ML19044A627,"6 March 2019","and Salem Nuclear Generating Station, Unit Nos. 1 and 2 - Issuance of Amendment Nos. 214, 327, and 308 Revise Technical Specifications to Adopt TSTF-529","Time of Discovery,Fire Protection Program"
ML19050A370,"6 March 2019","Alternative to Reactor Vessel Nozzle Welds Examinations Inspection Interval (EPID-L-2018-LLR-0110)",
ML19009A477,"25 January 2019","Issuance of Amendment Nos. 326 and 307 Revise Technical Specifications to Increase Vital Instrument Bus Inverter Allowed Outage Time","High winds,Internal Flooding,Probabilistic Risk Assessment,FLEX,Fukushima Dai-Ichi,Surveillance Frequency Control Program,Large early release frequency,Maintenance Rule Program,Fire Protection Program"
ML18318A266,"19 December 2018","Issuance of Amendment Nos. 325 and 306 Revise TS Reactor Trip System Instrumentation and Engineered Safety Features Actuation System Instrumentation Test Times and Completion Times","Shutdown Margin,Mission time,Anticipated operational occurrence,Internal Flooding,Probabilistic Risk Assessment,Surveillance Frequency Control Program,Large early release frequency,Fire Protection Program"
ML18142B126,"29 May 2018","Use of a Later Edition of the ASME Boiler and Pressure Vessel Code, Section XI, for Inservice Inspection Activities","Non-Destructive Examination,Incorporated by reference"
ML18040A778,"18 April 2018","Issuance of Amendment Nos. 323 and 304 Relocation of Reactor Coolant System Pressure Isolation Valve Tables","Probabilistic Risk Assessment,Incorporated by reference,Surveillance Frequency Control Program,Pressure Boundary Leakage,Fire Protection Program"
ML18085B198,"18 April 2018","Issuance of Amendment Nos. 324 and 305 Revise Technical Specification Actions for Rod Position Indicators","Shutdown Margin,Surveillance Frequency Control Program,Fire Protection Program"
ML17355A570,"16 February 2018","Issuance of Amendment Nos. 322, 303, & 210, to Adopt Emergency Action Level Scheme Pursuant to NEI 99-01, Revision 6 (CAC Nos. MF9268/MF9269/MF9270; EPID L-2017-LLA-0173)","High winds,Ultimate heat sink,Operating Basis Earthquake,Spent Fuel Pool Instrumentation,Earthquake,Fuel cladding"
ML17349A108,"18 January 2018","Issuance of Amendments Containment Fan Coil Unit Allowed Outage Time Extension (CAC Nos. MF9364 and MF9365; EPID L-2017-LLA-0212)","High winds,Safe Shutdown Earthquake,Internal Flooding,Probabilistic Risk Assessment,FLEX,Large early release frequency,Maintenance Rule Program,Fuel cladding,Fire Protection Program"
ML17227A016,"14 November 2017","Issuance of Amendments Accident Monitoring Instrumentation","Post Accident Monitoring,Probabilistic Risk Assessment,Surveillance Frequency Control Program,Fuel cladding,Fire Protection Program"
ML17304A943,"1 November 2017","Use of a Later Edition of the ASME Boiler and Pressure Vessel Code, Section XI, for Inservice Inspection Activities","Nondestructive Examination,Incorporated by reference"
ML17219A186,"17 August 2017","Safety Evaluation of Relief Request SC-I4R-171 Regarding the Fourth 10-Year Interval of the Inservice Inspection Program","Nondestructive Examination,Incorporated by reference,DM weld"
ML17172A587,"17 July 2017","Safety Evaluation of Relief Request S1-I4R-160 Regarding the Fourth 10-Year Interval of the Inservice Inspection Program","Weld Overlay,Incorporated by reference,Scaffolding"
ML17165A214,"28 June 2017","Issuance of Amendment to Revise Technical Specifications to Adopt TSTF-545, Revision 3, TS Inservice Testing Program Removal & Clarify SR Usage Rule App. to Section 5.5 Testing","Safe Shutdown,Shutdown Margin,Incorporated by reference,Missed surveillance,Surveillance Frequency Control Program,Fire Protection Program"
ML17132A005,"19 May 2017","Alternative Request to Adopt American Society of Mechanical Engineers Code Case OMN-20 (CAC Nos. MF8313 and MF8314)","Grace period"
ML17093A870,"16 May 2017","and Salem Nuclear Generating Station, Unit Nos. 1 and 2 - Issuance of Amendments Revised PSEG Nulcear LLC Cyber Security Plan Milestone 8 Implementation Schedule","Cyber Security"
ML17012A292,"6 February 2017","and Salem Nuclear Generating Station, Unit Nos. 1 and 2, Issuance of Amendments","High Radiation Area,Offsite Dose Calculation Manual,Process Control Program,Fire Protection Program"
ML16351A182,"19 January 2017","Safety Evaluation Regarding Implementation of Mitigating Strategies and Reliable Spent Fuel Pool Instrumentation Related to Orders EA-12-049 and EA-12-051","Boric Acid,High winds,Shutdown Margin,Loop seal,Ultimate heat sink,Tornado Missile,Time to boil,Safe Shutdown Earthquake,Internal Flooding,Emergency Lighting,FLEX,Fukushima Dai-Ichi,Spent Fuel Pool Instrumentation,Battery sizing,Earthquake,Fire Protection Program,Coast down"
ML16229A519,"29 September 2016","Issuance of Amendments Correct Non-Conservative Technical Specifications and Other Discrepancies","Fire Protection Program"
ML16137A579,"29 June 2016","Issuance of Amendments Extension of Implementation Period for Salem, Unit No. 1, License Amendment No. 311, and Salem, Unit No. 2 License Amendment No. 292","Fuel cladding,Fire Protection Program"
