,"Issue date",Title,Topic
ML18215A032,"16 August 2018","Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving Proposed No Significant Hazards Considerations and Containing Sensitive Unclassified Non-Safeguards Information and Order for Fr Publication on 9/4/2","Exemption Request"
ML18012A027,"10 August 2018","Correction to Issuance of Amendment Regarding Transition to a Risk-Informed, Performance-Based Fire Protection Program in Accordance with 10 CFR 50.48","Fire Protection Program"
ML18221A125,"6 August 2018","Change of Commitment Date for NEI Open Phase Initiative","Open Phase Condition,Open Phase Initiative"
"IR 05000317/2018002","2 August 2018","Integrated Inspection Report 05000317/2018002 and 05000318/2018002","Boric Acid,High winds,Mission time,Enforcement Discretion,Functionality Assessment,Operability Determination,Through Wall Leak,Downpower"
ML18214A448,"2 August 2018","Initial Operator Licensing Written Examination Approval: Calvert Cliffs Nuclear Power Plant Units 1 and 2",
ML18206A282,"2 August 2018","Issuance of Amendments to Relocate the Staff Qualification Requirements","Safe Shutdown,Cyber Security,Safeguards Contingency Plan,Fire Protection Program"
ML18311A114,"2 August 2018","Examination Approval Letter (Folder 1)",
ML18211A255,"1 August 2018","Acceptance of Request to Use ASME Code Case N-878 and N-880",
ML18207A264,"30 July 2018","Withdrawal of Request to Use ASME Code Case N-879",
ML18211A619,"30 July 2018","Initial Operator Licensing Operating Test Approval - Calvert Cliffs Nuclear Power Plant Units 1 and 2",
"JAFP-18-0075, Proposed Alternatives to Utilize Code Cases N-878, N-879, and N-880","26 July 2018","Proposed Alternatives to Utilize Code Cases N-878, N-879, and N-880","Nondestructive Examination"
ML18197A229,"20 July 2018","Summary of Meeting with Exelon Generation Company, Llc, on Planned Submittal of Risk Informed License Amendment and Exemption Requests Concerning Resolution of Generic Issue 191 (CAC Nos. MF8521 and MF8522; EPID L-2016-LRM-0001)","Exemption Request"
ML18197A436,"18 July 2018","May 21, 2018, Summary of Meeting with Exelon Generation Company, LLC, on Planned Submittal of Risk-Informed License Amendment and Exemption Requests Concerning Resolution of Generic Issue 191","Probabilistic Risk Assessment,Large early release frequency,Exemption Request"
ML18200A069,"16 July 2018","ISFSI - Transmittal of Annual Radioactive Effluent Release Report","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report"
ML18191A996,"13 July 2018","Plants, - Summary of June 14, 2018, Meeting with Exelon Generation Company, LLC, on Planned Submittal of License Amendments Concerning Alternating Current Sources and Control Room Emergency Ventilation System ...","Offsite Circuit"
ML18193A457,"10 July 2018","Independent Spent Fuel Storage Installation - Submittal of Annual Radioactive Effluent Release Report for 2017","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Tritium"
ML18193A458,"10 July 2018","CY-CA-170-301, Rev. 0, Offsite Dose Calculation Manual for Calvert Cliffs Nuclear Power Plant.","Boric Acid,Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Power change"
ML18186A545,"10 July 2018","Supplemental Information Needed for Acceptance of Requests to Use ASME Code Cases N-878, N-879, and N-880",
ML18192B990,"6 July 2018","Submittal of the Fifth Ten-Year Interval Inservice Testing Program for Safety Related Pumps and Valves","Safe Shutdown,Boric Acid,Stroke time,Squib,Incorporated by reference,Cold shutdown justification,Power Operated Valves"
ML18180A218,"5 July 2018","Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: 7/17/2018","Cyber Security,Pressure and Temperature Limits Report,Large early release frequency,Exemption Request,Fuel cladding,Recently irradiated fuel,Fire Protection Program"
"NRC-2018-0140, Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: 7/17/2018","5 July 2018","Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: 7/17/2018",
