,"Issue date",Title,Topic
ML20063K209,"26 August 1982","Proposed Changes to Tech Specs Re safety-related Hydraulic Snubbers & Control Room Emergency Ventilation Sys",
ML20063P372,"29 September 1982","Proposed Tech Specs 3.4.4 & 4.4.4 Re RCS Pressurizer",
ML20064L619,"17 March 1994","Proposed Tech Specs Reflecting New LTOP Controls Using Variable LTOP Sys & Addition of Requirement for Operable High Pressure Safety Injection Pump Handswitch",
ML20065P016,"15 October 1982","Proposed STS Changes for Cycle 5 Operation at Rated Power of 2,700 Mwt",
ML20066E815,"5 November 1982","Proposed Changes to Tech Spec 3/4.7.1.2 Re Auxiliary Feedwater Sys",
ML20066F973,"17 November 1982","Proposed STS Re Safety Sys Settings,Reactor Protective Instrumentation & ESF Actuation Sys Instrumentation.Proposal for one-time Exemption to Tech Spec 3.7.1.2 Allowing Thorough Test of Auxiliary Feedwater Actuation Sys Encl",Hydrostatic
ML20067A175,"18 January 1991","Proposed Tech Spec Page 3/4 6-3 Re Surveillance Interval for Local Leak Rate Test of Containment Isolation Valve CVC-515",
ML20067C248,"8 February 1991","Proposed Tech Specs Re Operability & Alignment Requirements for Ctr Control Element Assembly",
ML20067E340,"1 February 1991","Corrected Tech Spec Page 3/4 3-21 Re ESF Response Time for Auxiliary Feedwater Pumps",
ML20069C287,"27 May 1994","Proposed Tech Specs Revising TS Surveillance Test Interval from Monthly to Quarterly for Several Channel Functional Tests for RPS & ESFAS",
ML20069C399,"27 May 1994","Proposed Tech Specs Revising Heatup & Cooldown Curves & LTOP Controls for Unit 2 to Support Mods to LTOP Sys Scheduled for Spring 1995 Refueling Outage","Boric Acid,Hydrostatic"
ML20069H623,"8 June 1994","Proposed Tech Specs Extending Alternate Offsite Power Circuit Surveillance Frequency from 18 to 24 Months",
ML20069H637,"8 June 1994","Proposed Tech Specs Extending Interval for Three Auxiliary Feedwater Surveillance Requirements from 18 to 24 Months",
ML20069H656,"8 June 1994","Proposed Tech Specs Extending Surveillance Interval from 18 to 24 Months",
ML20070K139,"7 March 1991","Proposed Tech Specs Changes to Require Safety Injection Tank Operability Throughout Mode 3 & Revise Supporting Surveillance Requirements to Be Consistent W/Revised Mode Applicability",
ML20070P053,"17 January 1983","Draft Tech Specs Re Operability of Auxiliary Feedwater Sys",
ML20070T728,"2 April 1991","Proposed Tech Specs Re Mod of Definition 1.8,Item 1.8.3 & Surveillance Requirement 4.6.1.1.b to Indicate That Impact of Containment Air Locks on Containment Integrity Based on Compliance W/Spec 3.6.1.3",
ML20071C183,"24 February 1983","Proposed Tech Specs Re Rcs,Containment Sys,Plant Sys & Electrical Power Sys","Offsite Circuit,Fire Protection Program"
ML20071N304,"2 August 1994","Proposed Tech Specs 3.9.2 Re Refueling Operations,Boron Concentration","Boric Acid,Shutdown Margin"
ML20071P453,"4 August 1994","Proposed Tech Specs 3/4.3.3.3 Re Seismic Monitoring Requirements","Fire Barrier,Earthquake"
ML20072D306,"7 March 1983","Proposed Tech Specs Revising Limiting Condition for Operation for Containment Structural Integrity to Allow Specified Time Period for Performance of Engineering Evaluation of Potentially Abnormal Condition",
ML20072H157,"15 March 1983","Proposed Tech Spec Pp 3/4 1-19,3/4 1-22 & B 3/4 1-4 Re Reactivity Control Sys","Shutdown Margin"
ML20072T828,"22 March 1983","Proposed Tech Specs Replacing Page 3/4 6-26 Re Containment Sys & Deleting Setpoint & Allowable Values from Loss of Turbine Portion of Reactor Protection Sys Table 2.2-1",
ML20073C109,"16 April 1991","Proposed Tech Specs Re Editorial Changes & Administrative Corrections",
ML20073G290,"23 September 1994","Proposed Tech Specs Change to Revise Shutdown Ac Source TS to Allow one-time Extension from 7 to 14 Days of AOT for Class 1E Emergency Power Source",
ML20073H645,"30 April 1991","Proposed Tech Spec 6.9.1.8 Re Submittal of Sr-89 & Sr-90 Annual Repts","Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report"
ML20073Q822,"24 May 1991","Proposed Tech Specs Re Limiting Condition for Operation & Surveillance Requirements for Visual Insp of Snubbers","High Radiation Area"
ML20076B416,"2 July 1991","Proposed TS 3/4.9.2 Re Crane Travel - Spent Fuel Storage Pool Bldg & 3/4.9.13 Re Spent Fuel Cask Handling Crane","Boric Acid"
ML20076J860,"1 September 1983","Proposed Tech Spec Changes Decreasing Required Shutdown Margin & Increasing Allowed Moderator Temp Coefficient","Boric Acid,Shutdown Margin,Anticipated operational occurrence,Fuel cladding"
ML20077D258,"20 May 1991","Proposed Tech Specs 3.8.2.2 & 3.8.2.4 Re Containment Integrity in Modes 5 & 6",
ML20078A621,"16 September 1983","Proposed Tech Specs Re Auxiliary Feedwater Sys Limiting Condition for Operation",
ML20078G822,"31 January 1995","Proposed Tech Specs Re Required Vol of Trisodium Phosphate Dodecahydrate in Containment",
ML20079A699,"24 February 1995","Proposed TS 3/4 6-2 Re Surveillance Requirements for Type a Tests Intervals",
ML20079D392,"2 July 1991","Proposed Tech Spec 3/4.2.1 Re Linear Heat Rate","Fuel cladding"
