,"Issue date",Title,Topic
"IR 05000275/2022004","2 February 2023","Integrated Inspection Report 05000275/2022004 and 05000323/2022004","Safe Shutdown,Boric Acid,Packing leak,Stroke time,Commercial Grade Dedication,Weld Overlay,Internal Flooding,Probabilistic Risk Assessment,Nondestructive Examination,Temporary Modification,VT-2,Functionality Assessment,Significance Determination Process,Large early release frequency,Operability Determination,Earthquake,Liquid penetrant,Through Wall Leak,Fire Protection Program,Very Early Warning Fire Detection"
"IR 05000275/2022010","27 January 2023","Biennial Problem Identification and Resolution Inspection Report 05000275/2022010 and 05000323/2022010","Fitness for Duty,Probabilistic Risk Assessment,Condition Adverse to Quality,Significance Determination Process,Operability Determination,Maintenance Rule Program,Pressure Boundary Leakage,Operability Assessment"
"IR 05000275/2022402","26 October 2022","Security Baseline Inspection Report 05000275/2022402 and 05000323/ 2022402","Preemption Authority"
"IR 05000275/2022003","24 October 2022","Integrated Inspection Report 05000275/2022003 and 05000323/2022003 and Exercise of Enforcement Discretion","Enforcement Discretion,Functionality Assessment,FLEX,Operability Determination,Severe Accident Management Guideline,Fatigue Rule,Fire Protection Program"
"IR 05000275/2022005","23 August 2022","Updated Inspection Plan for Diablo Canyon Power Plant, Units 1 and 2 (Report 05000275/2022005 and 05000323/2022005)","Fitness for Duty,Commercial Grade Dedication,Cyber Security,Exemption Request,Coronavirus"
"IR 05000275/2022002","10 August 2022","Integrated Inspection Report 05000275/2022002 and 05000323/2022002","Boric Acid,High winds,High Radiation Area,Internal Flooding,Probabilistic Risk Assessment,Coatings,Nondestructive Examination,Temporary Modification,VT-2,Emergency Lighting,Functionality Assessment,Significance Determination Process,Operability Determination,Fire Protection Program,Power change,Downpower"
"IR 05000275/2022011","9 August 2022","Design Basis Assurance Inspection (Teams) Inspection Report 05000275/2022011 and 05000323/2022011","Safe Shutdown,Anticipated operational occurrence,Probabilistic Risk Assessment,Anchor Darling,Significance Determination Process,Large early release frequency,Weak link"
"IR 05000275/2022401","3 August 2022","NRC Security Inspection Report 05000275/2022401, 05000323/2022401","Safeguards Contingency Plan"
ML22143A881,"26 May 2022","Revised Integrated Inspection Report 05000275/2022001 and 05000323/2022001","Boric Acid,Internal Flooding,Enforcement Discretion,Temporary Modification,Functionality Assessment,Condition Adverse to Quality,Significance Determination Process,Coronavirus,COVID-19,Fire Protection Program,Power change,Downpower"
ML22118A936,"5 May 2022","Integrated Inspection Report 05000275/2022001 and 05000323/2022001","Boric Acid,Internal Flooding,Enforcement Discretion,Temporary Modification,Functionality Assessment,Condition Adverse to Quality,Significance Determination Process,Coronavirus,COVID-19,Fire Protection Program,Power change,Downpower"
"IR 05000275/2022001","5 May 2022","Integrated Inspection Report 05000275/2022001 and 05000323/2022001","Boric Acid,Internal Flooding,Enforcement Discretion,Temporary Modification,Functionality Assessment,Condition Adverse to Quality,Significance Determination Process,Operability Determination,Coronavirus,COVID-19,Through Wall Leak,Fire Protection Program,Power change,Downpower"
"IR 05000323/2021420","31 March 2022","Security Inspection Report 05000275 and 05000323/2021420",
"IR 05000275/2021006","2 March 2022","Annual Assessment Letter for Diablo Canyon Power Plant, Units 1 and 2 (Report 05000275/2021006 and 05000323/2021006)","Fitness for Duty,Exemption Request,Coronavirus"
"IR 05000275/2021004","3 February 2022","Integrated Inspection Report 05000275/2021004 and 05000323/2021004","High winds,Fire Barrier,Enforcement Discretion,Temporary Modification,Functionality Assessment,Operability Determination,Fire Protection Program"
"IR 05000275/2021404","13 January 2022","Public - Security Baseline Inspection Report 05000275/2021404 and 05000323/2021404",Affidavit
"IR 05000275/2021003","3 November 2021","Integrated Inspection Report 05000275/2021003 and 05000323/2021003","Fire Barrier,Internal Flooding,Met Tower,Temporary Modification,Functionality Assessment,FLEX,Annual Radioactive Effluent Release Report,Operability Determination,Open Phase Initiative,Earthquake,Power-Operated Valves,Coronavirus,COVID-19,Fuel cladding,Fire Protection Program"
"IR 07200027/2021401","21 October 2021","Independent Spent Fuel Storage Installation - Independent Spent Fuel Storage Installation Security Inspection Report 07200027/2021401",
"IR 05000275/2021011","10 September 2021","Design Basis Assurance Inspection (Programs) Report 05000275/2021011 and 05000323/2021011","Anchor Darling,Power-Operated Valves,Coronavirus,COVID-19,Weak link"
"IR 05000275/2021405","5 August 2021","Security Baseline Inspection Report 05000275/2021405 and 05000323/2021405","Contraband,Coronavirus,COVID-19"
"IR 07200026/2021401","3 August 2021","Diablo Canon Nuclear Power Plant, Security Baseline Inspection Report 07200026/2021401","Safeguards Contingency Plan"
"IR 05000275/2021002","2 August 2021","Integrated Inspection Report 05000275/2021002 and 05000323/2021002","Packing leak,Functionality Assessment,Foreign Material Exclusion,Operability Determination,Coronavirus,COVID-19,Fire Protection Program"
"IR 05000275/2021012","28 July 2021","Temporary Instruction 2515/194 Report 05000275/2021012 and 05000323/2021012","Probabilistic Risk Assessment,Operator Manual Action,Open Phase Condition,Open Phase Initiative,Coronavirus"
"IR 05000275/2021401","1 July 2021","Security Baseline Inspection Report 05000275/2021401 and 05000323/2021401","Fitness for Duty"
"IR 05000275/2021001","7 May 2021","DC IR 2021-001-drk, Diablo Canyon Power Plant Units 1 & 2 - Integrated Inspection Report 05000275/2021001, 05000323/2021001, & Independent Spent Fuel Storage Installation Inspection Report 07200026/2021001","Boric Acid,High winds,Shutdown Margin,High Radiation Area,Stroke time,Internal Flooding,Nondestructive Examination,Temporary Modification,Functionality Assessment,Locked High Radiation Area,Operability Determination,Coronavirus,COVID-19,Fire Protection Program,DM weld,Power change"
"DCL-21-036, One Hundred Eighty Day Steam Generator Report for Diablo Canyon Power Plant Unit 1 Twenty-Second Refueling Outage","22 April 2021","One Hundred Eighty Day Steam Generator Report for Diablo Canyon Power Plant Unit 1 Twenty-Second Refueling Outage","Nondestructive Examination"
ML21102A070,"12 April 2021","Notification of NRC Design Bases Assurance Inspection (Programs) (05000275/2021011 and 05000323/2021011) and Initial Request for Information","Stroke time,Power-Operated Valves"
"IR 05000275/2021403","31 March 2021","Cyber Security Inspection Report 05000275/2021403 and 05000323/2021403","Cyber Security,Affidavit"
"IR 05000275/2021010","11 March 2021","Triennial Fire Protection Inspection Report 05000275/2021010 and 05000323/2021010","Safe Shutdown,Fire Barrier,Fire impairment,Significance Determination Process,Coronavirus,COVID-19,Continuous fire watch,Fire Protection Program"
"IR 05000275/2020006","3 March 2021","DC 2020 Annual Assessment Letter for Diablo Canyon Power Plant, Units 1 & 2 (Report 05000275/2020006 & 05000323/2020006)","Fitness for Duty,Operator Manual Action,Cyber Security,Open Phase Condition,Exemption Request,Power-Operated Valves,COVID-19"
"IR 05000275/2020004","26 January 2021","Integrated Inspection Report 05000275/2020004 and 05000323/2020004","Boric Acid,High Radiation Area,Enforcement Discretion,Nondestructive Examination,Temporary Modification,Functionality Assessment,Significance Determination Process,Operability Determination,Coronavirus,COVID-19,Biofouling,Fire Protection Program"
"IR 05000275/2020411","22 December 2020","Security Baseline Inspection Report 05000275/2020411 and 05000323/2020411","Safeguards Contingency Plan"
"IR 05000275/2020410","15 December 2020","NRC Security Inspection Report 05000275/2020410 and 05000323/2020410","Safeguards Contingency Plan"
"IR 05000133/2020001","1 December 2020","NRC Inspection Report 05000133/2020-001 and 07200027/2020-001","Aging Management,Annual Radioactive Effluent Release Report,License Renewal,Exemption Request,Fire Protection Program"
"IR 05000275/2020010","30 October 2020","Biennial Problem Identification and Resolution Inspection Report 05000275/2020010 and 05000323/2020010","Condition Adverse to Quality,Operability Determination,Pandemic,Coronavirus,COVID-19"
"IR 05000275/2020003","29 October 2020","Integrated Inspection Report 05000275/2020003 and 05000323/2020003","Boric Acid,Fire Barrier,Enforcement Discretion,Functionality Assessment,FLEX,Significance Determination Process,Process Control Program,Operability Determination,Earthquake,Coronavirus,COVID-19,Through-Wall Leak,Fire Protection Program,Scaffolding"
"IR 05000275/2020005","1 September 2020","Updated Inspection Plan for Diablo Canyon Power Plant, Units 1 and 2 (Report 05000275/2020005 and 05000323/2020005)","Fitness for Duty,Operator Manual Action,Cyber Security,Open Phase Condition,Exemption Request,COVID-19"
