,"Issue date",Title,Topic
ML18005A420,"3 January 2018","Announcement of Generic Fundamentals Examination Section of the Written Operator Licensing Examination for 2018","Generic Fundamentals Examination"
ML17272A324,"28 September 2017","R. E. Ginna - Senior Reactor and Reactor Operator Initial License Examinations",
"RS-17-070, Response to NRC Regulatory Issue Summary 2017-03, Preparation and Scheduling of Operator Licensing Examinations","3 May 2017","Response to NRC Regulatory Issue Summary 2017-03, Preparation and Scheduling of Operator Licensing Examinations","Generic Fundamentals Examination"
ML17114A286,"21 April 2017","Miscellaneous Exam Material (Folder 1)","Job Performance Measure"
ML17114A217,"21 April 2017","Final Qa/Related Forms (Folder 1)","Job Performance Measure"
ML17114A317,"21 April 2017","Handouts to Applicants (Folder 3)",
ML17123A172,"14 April 2017","Post Exam Comments Resolution References (Folder 1)",
ML17114A375,"9 March 2017","NRC Comments on Draft Licensee-Developed Written Exam (Folder 2)",
ML17114A156,"9 March 2017","Final Qa/Related Forms - ES-401 (Folder 1)",
ML17114A381,"9 March 2017","NRC Comments on Draft Licensee-Developed Operating Test (Folder 2)",
ML17104A216,"7 March 2017","Final Written Examination with Answer Key (401-5 Format) (Folder 3)","Shutdown Margin,Locked High Radiation Area,Downpower,Flow Induced Vibration,Coast down"
ML17066A227,"7 March 2017","Initial Operator Licensing Operating Test Approval: R. E. Ginna Nuclear Power Plant",
ML17104A201,"3 March 2017","Final Operating Test (Sections a, B, and C) (Folder 3)","Safe Shutdown,Boric Acid,Shutdown Margin,High Radiation Area,Time to boil,Locked High Radiation Area,Job Performance Measure,Earthquake,Fuel cladding,Pressure Boundary Leakage,Offsite Circuit,Downpower,Unidentified leakage"
ML17114A423,"19 January 2017","Draft Written Exam (Folder 2)","Shutdown Margin,Locked High Radiation Area,Downpower,Flow Induced Vibration,Coast down"
ML17114A437,"19 January 2017","Draft Operating Exam (Section a, Section B, Section C) (Folder 2)","Safe Shutdown,Boric Acid,Shutdown Margin,High Radiation Area,Time to boil,Job Performance Measure,Earthquake,Fuel cladding,Pressure Boundary Leakage,Offsite Circuit,Downpower,Unidentified leakage"
ML17114A352,"19 January 2017","Final Outlines (Folder 3)","Fuel cladding,Offsite Circuit,Downpower"
ML17018A282,"17 January 2017","Announcement of Generic Fundamentals Examination Section of the Written Operator Licensing Examination for 2017","Generic Fundamentals Examination"
ML17114A411,"9 December 2016","Draft - Outlines (Folder 2), (Facility Letter. Dtd","Shutdown Margin,Time to boil,Earthquake,Fuel cladding,Offsite Circuit,Downpower"
ML16286A413,"11 October 2016","Senior Reactor and Reactor Operator Initial License Examinations - )R.E. Ginna Nuclear Power Plant)",
ML15156A552,"21 January 2015","Final Qa/Related Forms (Folder 1)","Job Performance Measure"
ML15043A679,"16 December 2014","Final Written Examination with Answer Key (401-5 Format) (Folder 2)","Safe Shutdown,Boric Acid,High winds,High Radiation Area,Time to boil,Operator Manual Action,Power change"
ML15043A680,"16 December 2014","Handouts to Applicants (Folder 3)",
