,"Issue date",Title,Topic
ML18092B498,"28 February 1986","Number 1,Generator Operating Guide.",
ML18092B499,"20 March 1987","Artificial Island Stability Limitation Operating Restrictions.","High winds"
ML18130A261,"31 August 1979","Cobra Iiic/Mit Computer Code Manual,Vepco Version.",
ML18130A376,"21 September 1982","Inservice Insp Program,Interval 2,821222-921222.","Boric Acid,Stroke time,Hydrostatic,VT-2,Dissimilar Metal Weld"
ML18130A383,"22 December 1982","Inservice Insp Program,Interval 2,830428-930428.","Boric Acid,Grab sample,Stroke time,Hydrostatic,VT-2,Dissimilar Metal Weld,Scaffolding"
ML18130A392,"4 May 1983","Offsite Dose Calculation Manual.","Offsite Dose Calculation Manual"
ML18130A418,"3 April 1986","Revised Emergency Plan Implementing Procedures,Including Rev 16 to EPIP-3.01 Re Callout of Emergency Response Personnel, Rev 3 to EPIP-3.03 Re Activation of Operational Support Ctr & Rev 2 to EPIP-4.03 Re Dose Assessment","Health Physics Network,High winds,Grab sample,Earthquake,Fuel cladding,Fire Protection Program"
ML18136A045,"24 August 1979","Proposed Startup Test Procedure 1-ST-9,Revision 0, Voltage Profile.","Reserve Station Service Transformer"
ML18139A026,"31 December 1979","Steam Generator Repair Program for Unit 2,Final Rept (Progress Rept 6) for Period 790203-1231.",Scaffolding
ML18139B515,"30 June 1981","Steam Generator Repair Program for Surry Power Station Unit 1:Final Rept (Radiological Progress Rept Number 5) for Period 800914-810630.","Hydrostatic,Scaffolding"
ML18139B556,"7 October 1980","Preservice Insp Plan Associated W/Steam Generator Replacement for Surry Power Station Unit 1.",
ML18139B558,"15 September 1980","Insp Program Plan for Surry Unit 1 Power Station Refueling Outage Core V-VI 1980.",
ML18139B838,"8 April 1982","Emergency Operations Facility.",
ML18139B922,"26 May 1982","VEPCO Sys Operator Procedures Manual,Power Sys Emergency Operation.",
ML18139C161,"18 November 1982","Public Version of Revision 1 to Emergency Plan Implementing Procedure EPIP-1.01, Emergency Manager Controlling Procedure.",
ML18139C181,"27 December 1982","Inservice Insp Program,Revision 1",
ML18141A045,"18 May 1983","Administrative Procedure Adm 98, Emergency Usage Procedures Writers Guide.","Boric Acid,Health Physics Network,Post Accident Monitoring,Design basis earthquake,Earthquake"
ML18141A505,"2 February 1984","Rev 10 to Emergency Plan Implementing Procedure EPIP-1.01, Emergency Manager Controlling Procedure. W/840217 Ltr",
ML18141A530,"1 March 1984","Control Room Design Review Program Plan for North Anna & Surry Power Stations, in Response to Suppl 1 to NUREG-0737",Backfit
ML18141A621,"18 May 1984","Rev 3 to Emergency Plan Implementing Procedure EPIP-4.02, Radiation Protection Supervisor Controlling Procedure. W/840518 Ltr",
ML18141A721,"20 June 1984","Rev 1 to Emergency Plan Implementing Procedure EPIP-4.24, Gaseous Effluent Sampling During Emergency. W/840620 Ltr",
ML18142A011,"7 June 1984","Rev 9 to Emergency Plan Implementing Procedure EPIP-3.01, Callout of Emergency Response Personnel.",
ML18142A075,"11 September 1984","Revised Emergency Plan Implementing Procedures,Including EPIP-2.01 Re Notification of State & Local govts,EPIP-3.02 Re Activation of Technical Support Ctr & EPIP-3.03 Re Activation of Operational Support Ctr",
ML18142A093,"2 October 1981","Rev 0 to Procedure 466, Insp Record Checklist.",
ML18142A094,"19 November 1980","Rev 4 to Procedure 9833, Design Spec for HD310 High Speed Data Acquisition Sys.",
ML18142A095,"8 December 1981","Rev 13 to Procedure 9834, Qualification Spec for Remote Multiplexer Units & Associated Signal Conditioner Modules.","Safe Shutdown Earthquake,Earthquake"
ML18142A096,"5 November 1984","Procedure 466, Remote Multiplexer Integrated Functional Test Procedure.","Safe Shutdown"
ML18142A097,"15 January 1981","Rev B to Acceptance Test Procedure ATP442 MC170AD-Q2 (Less Plug-In Cards).",
ML18142A098,"29 October 1981","Rev a to Acceptance Test Procedure ATP464, MC370AD-Q2 (Less Plug-In Cards).",
ML18142A099,"10 December 1980","Acceptance Test Procedure ATP445, AB295-Q2 Analog Board Assembly.",
ML18142A100,"15 January 1981","Rev a to Acceptance Test Procedure Atp 447, AD296-Q2-1,-2 Digital Pcba.","Reverse polarity"
ML18142A101,"26 February 1981","Rev a to Acceptance Test Procedure Atp 451, PS294-Q2.",
