,"Issue date",Title,Topic
ML19326A826,"17 November 1970","Gives Notice of Intent to File Suppl for Leave to Intervene on Contentions Re Part 3,Section D Submitted by Coalition for Safe Nuclear Power.Suppl Contends That Full Requirement of NEPA Must Be Met Prior to CP Application Review",
ML19326A830,"15 November 1970","Gives Notice of Petition to Intervene Against Proposed Facility Const at 701208 Hearing in Port Clinton,Oh.Legal, Environ & Safety Issues Associated W/Const of Nuclear Facilities Discussed",
ML19326A838,"18 November 1970","Requests Opportunity to Testify at 701208 Hearing in Port Clinton,Oh Re Facility Const.Testimony to Include Adverse Effects on Community Re Const of Cooling Tower.Facility Safety & Design Challenged.Certificate of Svc Encl",
ML19326A841,"16 November 1970","Requests Opportunity to Make Brief Oral Statement at 701208 Hearing in Port Clinton,Oh Re Introduction of Written Statement Re CP Application.Also Requests Number of Statements Required by Hearing Board",
ML19326A845,"16 November 1970","Requests Opportunity to Make Limited Appearance at 701208 Hearing in Port Clinton,Oh Re CP Application.Concern Expressed Re Environ Impact & Possible Genetic Effect of Proposed Facility",
ML19326A852,"15 November 1970","Notifies of Desire to File Petition for Cj Gulas & T Pienta to Testify at Hearing in Port Clinton,Oh Re Facility Cp. Requests Necessary Form.Certificate of Svc Encl",
ML19326A863,"11 November 1970","Requests to Speak at 701208 Hearing in Port Clinton,Oh. Changes in Environ of Lake Erie Beach Near Home During Past 12 Yrs to Be Addressed",
ML19326A873,"13 November 1970","Advises of Intent to Attend 701208 Hearing in Port Clinton, Oh as Reporter for Fremont News-Messenger.Info Re Names of AEC Representatives & Plans for Press Conference After Hearing Requested",
ML19326A878,"12 November 1970","Requests to Present Oral Statement at 701208 Hearing in Port Clinton,Oh Re Facility Cp.Statement to Be Jointly Presented by League of Women Voters of Oh & Lake Erie Basin Committee of League of Women Voters.Certificate of Svc Encl",
ML19326A894,"17 October 1970","Requests Extension in Time to Hearing Date,Allowing Review of Facility Environ Rept,Preparation of Necessary Documentation & to Seek Legal Counsel as Intervenor in Facility Proceedings",
ML19326A901,"31 October 1970","Requests Inclusion of Living in Finer Environ & Campaign Against Violence to Environ as Intervenors in Facility Proceedings.Statement Explaining Reasons for Intervention Encl.W/O Statement.Certificate of Svc Encl",
ML19326A905,"10 February 1971","Forwards Ltrs,Expressing Concern Re Const of Facility",
ML19326A908,"5 February 1973","Requests Opportunity to Make Limited Appearance Statement at Environ Hearing Re Facility",
ML19326A947,"30 August 1970","Expresses Concern Re AEC Granting Exemption Permitting Foundation Work to Be Performed Prior to Issuance of Cp. Requests Info Re Time & Location of Hearing on Facility Const",
ML19326A952,"18 October 1972","Requests Permission to Make Limited Appearance Statements in Environ Hearing on Facility.Certificate of Svc Encl",
ML19326B014,"25 January 1977","Requests Evacuation Plans for Facility as Mandated by 1954 Atomic Energy Act",
ML19326B029,"26 August 1970","Expresses Concern Re Foundation Work Being Performed Prior to Hearing on & Issuance of Cp.Allowing Foundation Work Is Tantamount to Giving Permission to Build Entire Facility",
ML19326B039,"2 February 1973","Requests Info Re Requirements for Attending Upcoming Public Hearing on Const of Facility.Certificate of Svc Encl",
ML19326B056,"30 May 1973","Notifies That Petition to Intervene in Facility Proceedings Being Mailed.Requests Telegram Be Treated as Timely Filing of Petition.Certificate of Svc Encl",
ML19326B058,"20 January 1971","Requests Permission to Make Limited Appearance at 710125 Hearings in Port Clinton,Oh Re Effect of Operation of Proposed Facility on Community.Certificate of Svc Encl",
ML19326B090,"1 September 1970","Urges AEC Not to Grant CP Until Provisions Are Made to Prevent Emission of Hot Water Into Lake/Erie Spawning Shallows & Until Adequate Nuclear Waste Disposal Has Been Provided",
ML19326B093,"7 May 1973","Requests Petition for Leave to Intervene Re Facility Proceeding",
