,"Issue date",Title,Topic
ML20084H892,"29 March 1974","AO BFAO-7419W:on 740321,diesel Generator a Made Inoperable for 5 H W/O Previous Testing of Eccs.Caused by Personnel Error.Detailed Discussion of Tech Specs Held W/Personnel",
ML20084H894,"27 March 1974","AO BFAO-7418:on 740318,RCIC Failed to Reach Rated Flow within Required Time After Manual Initiation.Caused by Malfunction of Egm Control Box Due to Low Power Supply Voltage",
ML20084H897,"26 April 1974","Amend to AO BFAO-7417W Re 740315 Failure of Suppression Chamber to Drywell Vacuum Breaker Valve FCV 64-28M to Close Fully",
ML20084H900,"25 March 1974","AO BFAO-7417W:on 740315,suppression Chamber to Drywell Vacuum Breaker Valve FCV 64-28M Failed to Close Fully as Indicated by Check Light.Cause Unknown Until Valve Can Be Investigated",
ML20084H903,"12 September 1974","AO BFAO-7416W:on 740312,HPCI Egm Box Failed.Caused by Defective Transistor.Transistor Replaced",
ML20084H908,"21 March 1974","AO BFAO-7416W:on 740312,HPCI Turbine Failed to Reach Rated Speed & Flow During Surveillance Testing.Apparently Caused by Inability of Governor to Respond.Cause Being Investigated","Safe Shutdown"
ML20084H912,"13 March 1974","Telecopy AO BFAO-7416T:on 740312,HPCI Turbine Failed to Reach Rated Speed During Manual Initiation Test. Investigation Underway to Determine Cause",
ML20084T966,"26 April 1976","Telecopy AO BFAO-50-259/763T Re Potential Design Deficiency. Power Supplies to Standby Liquid Control Pumps Locked Out Until Accident Signal Cleared or Normal Voltage Restored to Shutdown Boards",
ML20084T969,"23 January 1976","AOs BFAO-50-259/761W & BFAO-50-260/762W:on 760114,diesel Generator D Failed Monthly Surveillance Test.Caused by Failure of Hydraulic Actuator to Respond Properly to Signals from Electrical Governor",
ML20084T975,"15 January 1976","Telecopies AO BFAO-50-259/761T & BFRO-50-260/762T:on 760114, Diesel Generator D Failed Monthly Surveillance Test.Caused by Mechanical Governor Problems",
ML20084U415,"6 July 1973","AO BFAO-731W:on 730628,refueling Interlock Failed.Caused by Switch Being Loosened or Misaligned When Switch Actuating Arm Passed Over Power Cable Which Had Caught Under Platform Frame.Switch Readjusted",
ML20084U427,"29 June 1973","Telecopy AO BFAO-731T:on 730628,rod Permissive Light Remained Lit When Loaded Fuel Grapple Moved Over Reactor Pressure Vessel.Caused by Limit Switch Adjustment on Refueling Platform.Switch Readjusted & Functionally Tested",
ML20085E938,"10 October 1975","AO BFAO-50-259/75-10W:on 751001,diesel Generator Power Supply Unavailable Automatically to RHRSW Pump Running Continuously to Supply Water.Caused by Commencement of Mod Second Phase Prior to Completion of First Phase",
ML20085E955,"9 July 1975","AO BFAO-50-260/759T:on 750709,broken Stem Found on second- Stage Pilot of Main Steam Release Valve 1.Break Point Just Under Lock Nut Above Actuating Piston.Site Inspector Advised",
ML20085E963,"18 July 1975","AO BFAO-50-260/759W:on 750322,during Second Stage Relief Valve Testing & Refurbishing,Piston & Stem Locknut Found Loose in Air Actuator Chamber on Valve 2 PCV-1-31.Stem & Nut Drilled Twice.New second-stage Stem Installed",
ML20085E976,"28 May 1975","Telecopy Message of AO BFAO-50-259/759T:on 750527,signal Cable Inadvertently Disconnected,Making a & B Source Range Monitors Unavailable.Cables Reconnected & Function Restored",
ML20085E978,"30 May 1975","AO BFAO-50-259/758W:on 750521,diesel Generator a Failed to Start During Routine Surveillance Test.Caused by Rust & Grit in Starters Due to Moisture in Air Sys & Inadequate Lubricator Operation.Airline Strainers Cleaned",
ML20085E982,"22 May 1975","Telecopy Message of AO BFAO-50-259/758T:on 750521,diesel Generator a Failed to Start During Routine Surveillance Test.Air Motors Changed & Testing Accomplished",
ML20085E985,"30 May 1975","AO BFAO-50-260/757W:manual Valve in Drive Water Supply on Control Rod Drive Module 50-15 Found in Open Position.Cause Unknown.Valve Repositioned to Required Closed Position",
ML20085E996,"21 May 1975","Telecopy Message of AO BFAO-50-260/757T:on 750520,A Drive Water Supply Valve to Control Rod Drive Found Opened During Surveillance Instruction Performance",
ML20085F022,"27 March 1975","AO BFAO-50-259/755W:on 750318,one Less Senior Reactor Operator Was on Shift than Required Per Tech Spec.Caused by Scheduling Error.Weekly Shift Schedule Revised to Indicate Licenses Held by Personnel",
ML20085F024,"25 April 1975","AO BFAO-50-259/757W:on 750416,LPCI Injection Valve FCV-74-52 Became Inoperable Electrically.Caused by Bolt Fatigue Failure Due to Vibration,Resulting from Loose Bolts Securing Drive Motor to Valve.Spare Motor Installed",
ML20085F030,"17 April 1975","Telecopy Message of AO BFAO-50-259/757T:on 750416,drive Motor Support Bolts Sheared Off LPCI Injection Valve FCV-74-52,making Valve Inoperable Electrically",
ML20085F035,"25 January 1975","Telecopy Message of AO BFAO-50-260/754T:on 750123,insp Revealed That Four Bergen-Paterson Arrestors Had Lost Hydraulic Oil & Ability to Function",
ML20085F036,"5 February 1975","Telecopy Message of AO BFAO-50-260/755T:on 750205,D Diesel Generator Undervoltage Start RHR Svc Water Pump D1,RHR Pumps 1D & 2D & Core Spray Pumps 1D & 2D Auto Start Feature Found Inoperable for 39 H During Battery Capacity Discharge Test",
ML20085F037,"31 January 1975","AO BFAO-50-260/754W:on 750123,four Bergen-Paterson Arrestors Found W/Unacceptable Low Amount of Oil Present During Shock Arrestor Insp.Caused by Small Nick in Sealing Surface of Accumulator Piston Seal.Recommended Seals & O-rings Used",
ML20085F038,"7 February 1975","Telecopy Message of AO BFAO-50-259/752T:on 750205,small Leak Discovered in 3/4-inch Carbon Steel Test Connection Outside Containment Boundary During Functional Test of Core Spray Piping Loop 2",
ML20085F042,"15 February 1975","AO BFAO-50-259/752W:on 750205,crack Found in 3/4-inch Carbon Steel Test Line on Core Spray Loop II Fullflow Pump Test Loop.Caused by Metal Fatigue Due to Test Connection Line Vibration.Crack Ground Out & Repaired by Welding",
ML20085F678,"20 March 1975","AO 50-259/754W:on 750310,while Running Routine Surveillance Test,High Concentrations of Oxygen Discovered in Drywell. Caused by Mixing of Air Retained in Stagnant Areas of Drywell During Initial Purge & Sampling",
ML20085F741,"7 March 1975","AO BFAO-50-259/753W:on 750226,main Steam Relief Valve PCV-1-4 Lifted Prematurely & Did Not Reseat Until Reactor Pressure Reached 480 Psig.Cause Unknown.Leakage Suspected. Valves Replaced",
ML20085G000,"9 November 1973","AO BFAO-7332W:on 731031,HPCI Condensate Header Low Level Switch LS-73-56A Exceeded Tech Spec Trip Level.Switches Replaced w/1/2-ampere Switch Contacts.New Switches Will Be Replaced W/Original Type Upon Delivery",
ML20085G001,"2 November 1973","AOs Bf EAO-7337W-7343W:on 731024-31,fish Killed When Impinged on Intake Screens.Caused by Washing Circulating Water Pump Traveling Screens.Estimate of Number of Fish Impinged on Each Day of Occurrence Submitted",
ML20085G005,"3 March 1975","AO BFAO-50-260/756W:on 750221,120-volt Power Supply to RCIC Flow Controller & Suppression Pool Level & Drywell Pressure Indicators Lost.Caused by Mispositioning of 120-volt Selector Switch XS-57-170 to Off Position",
ML20085G024,"2 November 1973","AO BFAO-7331W:on 731025,turbine Condenser Low Vacuum Switches PS-2-1A & PS-2-1B Setpoints of 22.75 & 22.8, Respectively,Did Not Meet Tech Spec Requirement.Switches Inspected & Reset.Test Frequency Increased to Biweekly",
ML20085G034,"26 October 1973","Telecopy AO BFAO-7331T:on 731025,turbine Condenser Low Vacuum Switches PS-2-1A & PS-2-1B Setpoints of 22.75 & 22.8, Respectively,Did Not Meet Tech Spec Limit",
ML20085G041,"22 October 1973","Telecopy AO BFEAO-7334T:on 731021-22,listed Fish Impinged on Intake Screens",
ML20085G046,"14 February 1975","AO BFAO-50-260/755W:on 750205,4-kv Shutdown Board D Emergency Control Bus 250-volt Dc Power Supply Lost.Caused by Inadequate Battery Discharge Surveillance Instruction. Changed Instruction Includes Transferance Step",
ML20085G048,"24 October 1973","AOs Bf EAO-7331-7336:on 731014 & 17-23:fish Killed When Impinged on Intake Screens.Incidents Occurred While Washing Circulating Water Pump Traveling Screens.Number of Fish Impinged on 731013 Revised",
ML20085G085,"29 January 1975","AO BFAO-50-26/753W:on 750119,relief Valve PCV-1-4 Operated Spuriously Several Times.Caused by second-stage & pilot- Stage Leakage Due to Indentation in Seat & Disc.Relief Valve Replaced",
ML20085G097,"24 January 1975","AO BFAO-50-260/752W:on 750116,RCIC Turbine Tripped.Caused by Misposition of Mechanical Overspeed Emergency Tappet Nut. Nut Rotated for Proper Alignment W/Emergency Head Lever",
