,"Issue date",Title,Topic
ML20303A175,"23 October 2020","Proposed Relief Request from Section XI Repair/Replacement Documentation for Bolting Replacement of Pressure Retaining Bolting",
ML20280A508,"6 October 2020","Submittal of Relief Request CISI-03-01 Concerning Containment Unbonded Post-Tensioning System Inservice Inspection Requirements","Incorporated by reference,Fuel cladding"
ML20265A198,"21 September 2020","R. E. Ginna Nuclear Power Plant, Application to Revise Technical Specifications for Steam Generator Tube Inspection Frequency","Anticipated operational occurrence,Weld Overlay,Locked High Radiation Area,Pandemic,COVID-19"
ML20034E346,"7 February 2020","Review of the Spring 2019 Steam Generator Tube Inspection Report",
ML19347A779,"12 December 2019","License Amendment Request to Utilize Accident Tolerant Fuel Lead Test Assemblies","Shutdown Margin,Anticipated operational occurrence,Fuel cladding"
ML19228A023,"15 August 2019","Proposed Alternative to Utilize Code Case N-879",
ML19072A096,"11 March 2019","Information Regarding Dissimilar Metal Weld 2-CV-2005-30 Flaw Characteristic and Repair Weld Overlay","Weld Overlay,Hydrostatic,Design basis earthquake,Earthquake,Dissimilar Metal Weld"
ML17345A990,"21 December 2017","R. E. Ginna Nuclear Power Plant Flood Hazard Mitigation Strategies Assessment","High winds,FLEX,Fukushima Dai-Ichi,Spent Fuel Pool Instrumentation,Flood Hazard Mitigation Strategies Assessment"
ML17324B369,"20 December 2017","Flood Hazard Mitigation Strategies Assessment","Internal Flooding,FLEX,Fukushima Dai-Ichi,Spent Fuel Pool Instrumentation,Flood Hazard Mitigation Strategies Assessment"
ML17214A118,"27 July 2017","Transmittal of 2017 Owner'S Activity Report for the Plant",
"RS-16-181, Mitigating Strategies Flood Hazard Assessment (Msfha) Submittal","9 November 2016","Mitigating Strategies Flood Hazard Assessment (Msfha) Submittal","Boric Acid,Shutdown Margin,Ultimate heat sink,FLEX,Fukushima Dai-Ichi,Spent Fuel Pool Instrumentation"
ML16061A016,"26 February 2016","ISFSI - Report of Changes, Tests, and Experiments - 10 CFR 50.59 and 10 CFR 72-48","Tornado Missile"
ML16057A002,"25 February 2016","Report Concerning Dissimilar Metal Weld Flaw in Pressurizer Safety Relief Nozzle-to-Safe-End Weld","Weld Overlay,Finite Element Analysis,Dissimilar Metal Weld,DM weld"
ML16076A352,"24 February 2016","Plants, Units 1 and 2 - E-mail Re. Draft Report Concerning Dissimilar Metal Weld Indication on Pressurizer Safety Relief Nozzel to Safe End Weld","Finite Element Analysis,Dissimilar Metal Weld,DM weld"
ML15350A108,"19 January 2016","Review of the 2015 Steam Generator Tube Inspections",
ML15281A218,"21 October 2015","Supplement to Staff Assessment of Response to 10 CFR 50.54(f) Information Request - Flood Causing Mechanism Reevaluation","Fukushima Dai-Ichi"
ML15167A505,"11 June 2015","(Redacted Version) Response to Request for Additional Information Regarding the License Amendment Request (LAR) to Adopt NFPA 805, Attachment 3","Hot Short,Safe Shutdown,Fire Barrier,Coatings,Hemyc,Earthquake,Fire Protection Program,Fire Watch"
ML15153A026,"11 June 2015","Staff Assessment of Information Provided Pursuant to Title 10 of the Code of Federal Regulations Part 50, Section 50.54(f), Seismic Hazard Reevaluations for Recommendation 2.1 of the Near-Term Task Force Review of Insight","Safe Shutdown Earthquake,Fukushima Dai-Ichi,Earthquake"
"RS-15-095, Report of Full Compliance with March 12, 2012 Commission Order Modifying Licenses with Regard to Reliable Spent Fuel Pool Instrumentation (Order Number EA-12-051)","30 April 2015","Report of Full Compliance with March 12, 2012 Commission Order Modifying Licenses with Regard to Reliable Spent Fuel Pool Instrumentation (Order Number EA-12-051)","Spent Fuel Pool Instrumentation"
ML15077A103,"16 April 2015","Staff Assessment of Response to 10 CFR 50.54(f) Information Request - Flood-Causing Mechanism Reevaluation","Safe Shutdown,Ultimate heat sink,Fukushima Dai-Ichi,Frazil ice,Earthquake"
"RS-15-069, Enclosure 2: Areva, Inc., Rev. 1 to 51-9205719-001, R.E. Ginna Nuclear Power Plant Flood Hazard Reevaluation Report, Part 1 of 2","11 March 2015","Enclosure 2: Areva, Inc., Rev. 1 to 51-9205719-001, R.E. Ginna Nuclear Power Plant Flood Hazard Reevaluation Report, Part 1 of 2","Safe Shutdown,High winds,Safe Shutdown Earthquake,Hydrostatic,Operating Basis Earthquake,Fukushima Dai-Ichi,Earthquake"
ML15072A011,"11 March 2015","Enclosure 2: Areva, Inc., Rev. 1 to 51-9205719-001, R.E. Ginna Nuclear Power Plant Flood Hazard Reevaluation Report, Part 1 of 2","Safe Shutdown,High winds,Safe Shutdown Earthquake,Hydrostatic,Operating Basis Earthquake,Fukushima Dai-Ichi,Earthquake"
"RS-15-069, Enclosure 2: Areva, Inc., Rev. 1 to 51-9205719-001, R.E. Ginna Nuclear Power Plant Flood Hazard Reevaluation Report, Part 2 of 2","11 March 2015","Enclosure 2: Areva, Inc., Rev. 1 to 51-9205719-001, R.E. Ginna Nuclear Power Plant Flood Hazard Reevaluation Report, Part 2 of 2",Earthquake
ML15075A339,"10 March 2015","NUH32PHB-0101, Revision 4, Design Criteria Document (DCD) for the Nuhoms 32PHB System for Storage","Hydrostatic,Coatings,Nondestructive Examination,Control of Heavy Loads,Fuel cladding"
ML15062A043,"27 February 2015","Report of Changes, Tests, and Experiments - 10 CFR 50.59 and 10 CFR 72.48",
ML15042A137,"3 February 2015","Gesc, NAC International, Atlanta Corporate Headquarters, 655 Engineering Drive, Norcross, Georgia (Engineering Report #NS3-020, Effects of 1300F on Unfilled NS-3, While Bisco Products, Inc., 11/84), Enclosure 4",
"L-14-036, Response to NRC Request for Information Pursuant to 10 CFR 50.54(f) Regarding Recommendation 2.1 of the Near-Term Task Force Review of Insights from the Fukushima Dai-ichi Accident","17 December 2014","Response to NRC Request for Information Pursuant to 10 CFR 50.54(f) Regarding Recommendation 2.1 of the Near-Term Task Force Review of Insights from the Fukushima Dai-ichi Accident","Boric Acid,Shutdown Margin,FLEX,Fukushima Dai-Ichi,Earthquake,Power-Operated Valves,Power Operated Valves"
"RS-14-277, Proposed Alternative to Utilize Code Case N-513-4, Evaluation Criteria for Temporary Acceptance of Flaws in Moderate Energy Class 2 or 3 Piping Section XI, Division 1","24 September 2014","Proposed Alternative to Utilize Code Case N-513-4, Evaluation Criteria for Temporary Acceptance of Flaws in Moderate Energy Class 2 or 3 Piping Section XI, Division 1","Through-Wall Leak"
ML14212A308,"25 July 2014","NUH32PHB-011, Rev 3, Design Report for 32PHB Dsc.","Nondestructive Examination,Finite Element Analysis,Fuel cladding,Liquid penetrant"
ML14212A307,"25 July 2014","NUH32PHB.0101, Rev. 2, Design Criteria Document (DCD) for Nuhoms 32PHB System for Storage.","Hydrostatic,Coatings,Nondestructive Examination,Control of Heavy Loads,Fuel cladding"
ML14170B022,"26 June 2014","Staff Assessment of Flooding Walkdown Reports Supporting Implementation of Near-Term Task Force Recommendation 2.3 Related to the Fukushima Accident","Safe Shutdown,Unanalyzed Condition,Time of Discovery,Hydrostatic,Operator Manual Action,Locked High Radiation Area,Fukushima Dai-Ichi,Earthquake"
ML14206B007,"19 May 2014","Considerations for Using Marinite in Refined GSI-191 Chemical Effects Testing. CCNPP-CHLE-009, Revision 4","Fire Barrier"
ML14206B009,"12 May 2014","Considerations for Using Zinc in Refined GSI-191 Chemical Effects Testing. CCNPP-CHLE-008, Revision 4",Coatings
ML14099A196,"31 March 2014","Constellation Energy Nuclear Group, LLC - Seismic Hazard and Screening Report (CEUS Sites), Response to NRC Request for Information Pursuant to 10 CFR 50.54(f) Regarding Recommendation 2.1 of the Near-Term Task.","Safe Shutdown,Unanalyzed Condition,Mission time,Safe Shutdown Earthquake,Internal Flooding,Probabilistic Risk Assessment,Operating Basis Earthquake,Fukushima Dai-Ichi,Design basis earthquake,Operability Determination,Earthquake,Operability Assessment,Seismic Walkdown Report"
ML14071A478,"21 February 2014","Response to Nrc'S Request for Cashflow Statements Regarding Application for Order Approving Transfer of Operating Authority and Conforming License Amendments",
ML14007A704,"19 February 2014","R. E. Ginna Nuclear Power Plant - Interim Staff Evaluation Relating to Overall Integrated Plan in Response to Order EA-12-049 (Mitigation Strategies)","Safe Shutdown,Boric Acid,High winds,Shutdown Margin,Ultimate heat sink,Safe Shutdown Earthquake,Internal Flooding,Emergency Lighting,FLEX,Tornado Generated Missile,Fukushima Dai-Ichi,Frazil ice,Earthquake,Fire Protection Program"
