,"Issue date",From,Title,"Project stage"
ML20105A134,"7 April 2020","Isakson J,Consolidated Interim Storage Facility","Submission of ISP Responses for RAIs and Associated Document Markups from First Request for Additional Information, Parts 2, 3, and 4",Request
ML20105A137,"7 April 2020","Consolidated Interim Storage Facility","Enclosure 5 - La Changed Pages",Other
ML20105A136,"7 April 2020","Consolidated Interim Storage Facility","Enclosure 3 - RAIs and Responses",Other
ML20100F295,"9 April 2020","TN Americas LLC,Orano USA,Narayanan P","Tn Americas LLC - Submittal of Renewal Application for the TN-68 Dry Storage Cask - CoC 1027",Request
ML20104A040,"10 April 2020","Kristina Banovac,Storage and Transportation Licensing Branch","Request for Additional Information for HI-STAR 100 CoC Renewal Application",RAI
ML20111A238,"13 April 2020","Tomlinson J,Holtec","International - HI-STORM Umax Amendment 4 Responses to Requests for Additional Information - Supplemental Information",Supplement
ML20111A239,"13 April 2020",Holtec,"Attachment 1: HI-STORM Umax Amendment 4 RAI Supplemental Response (non-proprietary)",Supplement
ML20111A240,"13 April 2020",Holtec,"Attachment 2: Proposed HI-STORM Umax CoC Amendment 4 Appendix a - Changed Pages (non-proprietary)",Other
ML20094G482,"15 April 2020","Alayna Pearson,NRC/NMSS/DFM/IOB","GEH-Morris QAP Rev 4 Approval",Other
ML20092L173,"17 April 2020","Alayna Pearson,NRC/NMSS/DFM/IOB","Safety Evaluation Report for the Pacific Gas and Electric Company Humboldt Bay Independent Spent Fuel Storage Installation Quality Assurance Plan HBI-L6 Revision 0",Approval
ML20120A228,"29 April 2020","TN Americas LLC,Mathues G","Tn Americas LLC, Response to the Request for Additional Information to Application for Certificate of Compliance No. 1042, Amendment No. 2, to NUHOMS Eos System, (Docket No. 72-1042, CAC No. 001028 EPID: L-2019-LLA-0078)- Request for Extens",Request
ML20121A272,"30 April 2020","Murray S,GEH Hitachi","Request to Extend the Due Date for Submitting the GEH Morris Operation License Renewal Application",Other
