,"Issue date",Title,Topic
ML102300146,"13 August 2010","Entergy'S Answer to Riverkeeper Inc.'S Motion to Compel Disclosure of Documents","Aging Management"
ML102240578,"2 August 2010","Applicant'S Reply to the State of New York'S & State of Connecticut'S Combined Reply to Entergy & NRC Staff Petitions for Interlocutory Review of LBP-10-13","Aging Management,Backfit"
ML102110086,"26 July 2010","the State of New York'S and State of Connecticut'S Combined Reply to Entergy and NRC Staff Petitions for Interlocutory Review of the Atomic Safety and Licensing Board'S Decision Admitting the State of New York'S Contentions 35 & 36 (LBP-10-","Aging Management,Backfit"
ML102030050,"15 July 2010","Applicant'S Petition for Interlocutory Review of LBP-10-13","Fire Barrier,Met Tower,Aging Management,License Renewal,Backfit"
ML101160415,"12 April 2010","State of New York'S Combined Reply to Energy and NRC Staff Answers to the State'S New and Amended Contentions Concerning the December 2009 Severe Accident Mitigation Alternative Reanalysis","Aging Management,License Renewal"
ML101450328,"5 April 2010","Applicant'S Answer to New York State'S New and Amended Contentions Concerning Entergy'S December 2009 Revised SAMA Analysis","Met Tower,Aging Management,Large early release frequency,License Renewal"
ML101100473,"1 April 2010","Answer of the Attorney General of the State of Connecticut to State of New York'S Motion for Leave to File New & Amended Contentions Concerning the December 2009 Reanalysis of Severe Accident Mitigation Alternatives",
ML093480325,"20 November 2009","Answer to Riverkeeper, Inc. in Support of Hudson River Sloop Clearwater Inc.'S New Contentions EC-7 and SC-1","Aging Management,License Renewal"
ML093491043,"20 November 2009","Indian Point - NRC Staff'S Answer to Hudson River Sloop Clearwater, Inc.'S Motion for Leave to Add New Contentions Based Upon New Information",
ML093510194,"20 November 2009","Town of Cortlandt'S Answer to Hudson River Sloop Clearwater, Inc'S Petition Presenting Supplemental Contentions EC-7 & SC-1 Re Storage of High-Level Radioactive Waste at Indian Point","Aging Management"
ML100570240,"20 November 2009","Answer of Richard Blumenthal, Attorney General of Connecticut to Hudson River Sloop Clearwater, Inc.'S Petition Presenting Supplemental Contentions EC-7 and SC-1 Concerning Storage of High-level Radioactive Waste at Indian Point","Aging Management"
ML100570011,"20 November 2009","Answer of Riverkeeper, Inc. in Support of Hudson River Sloop Clearwater Inc.'S New Contentions EC-7 and SC-1","Aging Management,License Renewal"
ML100820028,"19 November 2009","Answer of the State of New York to Hudson River Sloop Clearwater, Inc.'S Petition Presenting Supplemental Contentions EC-7 and SC-1 Concerning Storage of High-Level Radioactive Waste at Indian Point","Aging Management,License Renewal,Earthquake"
ML093080129,"26 October 2009","Hudson River Sloop Clearwater, Inc.'S Motion for Leave to Add a New Contention Based Upon New Information","Aging Management,License Renewal"
ML090980207,"7 April 2009","Lr - NRC Staff'S Answer to Hudson River Sloop Clearwater'S Petition to File New Contention, Based Upon New Information Regarding Environmental and Public Health Impacts of Using the Hudson River as a Drinking Water Supply","License Renewal"
ML091050211,"6 April 2009","Entergy'S Consolidated Response to Riverkeeper'S February & March 2009 Filings Concerning Consolidated Contention Riverkeeper EC-3/Clearwater EC-1 and Riverkeeper Contention TC-2","License Renewal"
ML090960470,"31 March 2009","State of New York Combined Reply to Entergy Nuclear Operations, Inc., and NRC Staff in Support of Contentions 12-A, 16-A, 17-A, 33, and 34","License Renewal"
ML090930204,"24 March 2009","Answer of Entergy Nuclear Operations, Inc. Opposing New and Amended Environmental Contentions of New York State","License Renewal,Environmental Justice"
ML090840116,"24 March 2009","Indian Point - NRC Staff'S Answer to Amended and New Contentions Filed by the State of New York and Riverkeeper, Inc., Concerning the Draft Supplemental Environmental Impact Statement","License Renewal"
ML090860868,"18 March 2009","Riverkeeper, Inc.'S Preservation of Right to Amend Contention TC-2 - Flow Accelerated Corrosion Based Upon NRC Staff'S Safety Evaluation Report with Open Items","Aging Management"
ML090690303,"27 February 2009","State of New York Contentions Concerning NRC Staff'S Draft Supplemental Environmental Impact Statement","License Renewal,Chernobyl"
ML090410500,"26 January 2009","Entergy'S Reply to Riverkeeper'S Answer Opposing Interlocutory Appeal of Licensing Board Admission of Consolidated Contention","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,License Renewal"
