,"Issue date",Title,Topic
ML16301A288,"27 October 2016","Initial Operator Licensing Written Examination Approval - Indian Point Energy Center, Unit 2",
ML16298A016,"20 October 2016","Initial Operator Licensing Operating Test Approval - Indian Point Energy Center, Unit 2",
ML17047A597,"3 October 2016","NRC Comments on Draft Facility-Developed Written Exam (Folder 2)",
ML17047A598,"3 October 2016","NRC Comments on Draft Facility-Developed Operating Test (Folder 2)",
ML17047A600,"1 September 2016","Draft Written Exam (Folder 2)","Safe Shutdown,Boric Acid,Shutdown Margin,Loop seal,Time to boil,Offsite Circuit"
ML17047A601,"1 September 2016","Draft Operating Exam (Section a, B, and C) (Folder 2)","Safe Shutdown,Unanalyzed Condition,Boric Acid,Fitness for Duty,Shutdown Margin,Offsite Dose Calculation Manual,FLEX,Job Performance Measure,Downpower"
ML17047A599,"18 July 2016","Draft - Outlines (Folder 2) (Facility Letter Dtd - 07/18/2016)","Power change,Downpower"
"NL-16-073, Operator Licensing Examination Data","7 July 2016","Operator Licensing Examination Data","Generic Fundamentals Examination"
ML16119A001,"27 April 2016","Senior Reactor and Reactor Operator Initial License Examinations-Indian Point Energy Center, Unit 2",
ML15223A016,"10 August 2015","Requalification Program Inspection-Indian Point Energy Ctr, Unit 3",
"IR 05000286/2015301","24 June 2015","Er 05000286/2015301; 5/11/2015 to 6/18/2015; Indian Point Energy Center, Unit 3: Initial Operator Licensing Examination Report",
ML15163A231,"4 June 2015","Draft Written Exam (Folder 2)","Fire Barrier,Fuel cladding,Pressure Boundary Leakage,Continuous fire watch,Hourly Fire Watch"
ML15163A232,"4 June 2015","Draft Operating Exam (Sections a, B, and C) (Folder 2)","Boric Acid,Packing leak,Stroke time,Time to boil,Job Performance Measure"
ML15160A456,"4 June 2015","Handouts to Applicants (Folder 3)","Safe Shutdown,Fire Barrier,Continuous fire watch,Fire Protection Program,Hourly Fire Watch"
ML15163A230,"4 June 2015","Draft - Outlines (Folder 2)","Shutdown Margin,Grab sample"
ML15163A229,"4 June 2015","All Comments on Draft NRC-Developed Exam (Operating) (Folder 2)","Shutdown Margin"
ML15160A409,"4 June 2015","Final Written Examination with Answer Key (401-5 Format) (Folder 2)","Grab sample,Fire Barrier,Fuel cladding,Pressure Boundary Leakage,Continuous fire watch,Hourly Fire Watch"
ML15160A470,"4 June 2015","Final Outlines (Folder 3)",
ML15160A464,"4 June 2015","Final Operating Exam (Sections a, B, and C) (Folder 3)","Boric Acid,Packing leak,Stroke time,Time to boil,Job Performance Measure"
ML15282A307,"1 June 2015","Final Qa/Related Forms (Folder 1)",
ML14308A052,"29 October 2014","Final Outlines (Folder 3)","Grab sample,Job Performance Measure,Fire Watch"
ML14307B565,"29 October 2014","Draft Operating Exam (Section a) (Folder 2)","Grab sample,Job Performance Measure"
ML14307B521,"29 October 2014","Draft-Outlines (Folder 2)",
ML14307B385,"29 October 2014","NRC Comments on Draft Licensee-Developed Exam (Operating) (Folder 2)",
ML14308A251,"29 October 2014","Final Operating Exam (Section a) (Folder 3)","Grab sample,Job Performance Measure,Fire Watch"
ML14251A240,"8 September 2014","Operator Licensing Retake Operating Examination Approval-Indian Point Unit 2",
ML14195A090,"14 July 2014","Requalification Program Inspection-Indian Point Station, Unit 2",
"IR 05000247/2014301","31 March 2014","Er 05000247-14-301; 2/10/2014 to 2/19/2014; Indian Point, Units 2; Initial Operator Licensing Examination Report",
ML14091A692,"31 March 2014","Er 05000247-14-301; 2/10/2014 to 2/19/2014; Indian Point, Units 2; Initial Operator Licensing Examination Report",
