,"Issue date",Title,Topic
"IR 05000271/2009502","17 July 2009","IR 05000271-09-502; 06/08/2009-06/12/2009; Vermont Yankee Nuclear Power Station; Exercise Evaluation; Emergency Action Level and Emergency Plan Changes; Emergency Preparedness Performance Indicators",
ML091740040,"13 July 2009","License Amendment, Relocation of Reactor Building Crane Technical Specification","Non-Destructive Examination,Probabilistic Risk Assessment,Control of Heavy Loads"
TAC:ME1517,"10 July 2009",,
TAC:ME1515,"10 July 2009",,
ML092020329,"9 July 2009","2.206 Petition Transcript Dated July 9, 2009. Pages 1-43",
ML091890661,"8 July 2009","LB Full Initial Decision (Denying Nec'S Motion to File a New Contention) (LBP-09-09)","Aging Management"
"BVY 09-042, Drug and Alcohol Testing Errors","7 July 2009","Drug and Alcohol Testing Errors",
"ENOC-09-00022, Entergy - Status of Decommissioning Funding Assurance","6 July 2009","Entergy - Status of Decommissioning Funding Assurance",
"IR 05000271/2009402","6 July 2009","IR 05000271-09-402, on 06/01/2009 - 06/05/2009, for Vermont Yankee","Significance Determination Process,Affidavit"
ML091610224,"6 July 2009","Issuance of Amendment Testing and Inspection of Suppression Chamber-To-Drywell Vacuum Breakers",
