,"Issue date",Title,Topic
ML19211D317,"29 August 2019","Issuance of Amendment No. 297 Defueled Technical Specifications and Revised License Conditions","Safe Shutdown,Time of Discovery,Shutdown Margin,Reactor Vessel Water Level,High Radiation Area,Offsite Dose Calculation Manual,Probabilistic Risk Assessment,Cyber Security,FLEX,Missed surveillance,Abnormal operational transient,Annual Radioactive Effluent Release Report,Surveillance Frequency Control Program,Annual Radiological Environmental Operating Report,Process Control Program,Power-Operated Valves,Fuel cladding,Fire Protection Program,Scaffolding,Grace period"
ML19065A114,"18 April 2019","Issuance of Amendment No. 296 for Unit 1 Changes to Emergency Plan for Post-Shutdown and Permanently Defueled Condition","Nuclear Accident Reporting System,FLEX,Abnormal operational transient,Severe Accident Management Guideline,Minimum staff,Fire Protection Program"
ML18305B419,"14 December 2018","Issuance of Amendment No. 295 Changes to Technical Specifications Sections 1.0, Definitions, and 6.0, Administrative Controls, for Permanently Defueled Condition","Safe Shutdown,High Radiation Area,Offsite Dose Calculation Manual,Cyber Security,Annual Radioactive Effluent Release Report,Surveillance Frequency Control Program,Annual Radiological Environmental Operating Report,Process Control Program,Fuel cladding,Fire Protection Program"
ML18206A282,"2 August 2018","Issuance of Amendments to Relocate the Staff Qualification Requirements","Safe Shutdown,Cyber Security,Safeguards Contingency Plan,Fire Protection Program"
ML17233A138,"5 October 2017","Three Mile Island Nuclear Station, Unit 1 - Issuance of Amendment 293 Re:  Changes to Technical Specifications 5.4.2, 6.1.2, and 6.2.2 (CAC No. MF9462)",
ML17137A393,"23 June 2017","Three Mile Island Nuclear Station, Units 1 And 2 Issuance of Amendment Re:  Changes to the Emergency Plan Related to Staffing (CAC No. MF8147)",
ML17055A647,"8 May 2017","Brunswick, Catawba, McGuire, Shearon Harris, and H. B. Robinson - Issuance of Amendments to Revise Technical Specifications to Adopt TSTF-522, Revision 0 (CAC Nos. MF8422, MF8423, MF8424, MF8425, MF8426, MF8427, MF8428, and MF8429)",
ML17079A040,"21 March 2017","Three Mile Island Nuclear Station, Unit 1 - Correction to License Page 4 Re: Issuance of Amendment No. 289 Dated October 1, 2015 (CAC No. MF6504)",
ML15225A158,"1 October 2015","Issuance of Amendment for Temporary Restoration of the Borated Water Storage Tank Cleanup and Recirculation Operation (TAC No. 6504)","Safe Shutdown,Safe Shutdown Earthquake,Operator Manual Action,Cyber Security,Earthquake,Fire Protection Program"
ML15153A282,"30 July 2015","Issuance of Amendments Revising the Completion Date for Milestone 8 of the Cyber Security Plan (TAC Nos. MF4728, MF4729, MF4730, MF4731, MF4732, MF4733, MF4734, MF4735, MF4736, MF4737, MF4738, MF4739, MF4740","Safe Shutdown,Cyber Security,Safeguards Contingency Plan,Fire Protection Program"
ML15141A058,"28 July 2015","Issuance of Amendments Regarding Emergency Action Level Schemes (TAC Nos. MF4232-MF4251)","Fuel cladding"
ML15090A584,"28 July 2015","Issuance of Amendments Technical Specifications to Modify Reactor Coolant System Pressure Isolation Check Valve Maximum Allowable Leakage Limits","Safe Shutdown,Cyber Security,Incorporated by reference,Fire Protection Program"
ML15121A589,"30 June 2015","Issuance of Amendment Regarding Technical Specifications Task Force (TSTF) Traveler-523, Generic Letter 2008-01, Managing Gas Accumulation, Revision 2, Using the Consolidated Line Item Improvement Process","Safe Shutdown,Cyber Security,Surveillance Frequency Control Program,Fire Protection Program"
ML14330A300,"30 December 2014","Issuance of Amendment to Eliminate Certain Technical Specifications Reporting Requirements","Safe Shutdown,High Radiation Area,Offsite Dose Calculation Manual,Cyber Security,Annual Radioactive Effluent Release Report,Surveillance Frequency Control Program,Annual Radiological Environmental Operating Report,Process Control Program,Safeguards Contingency Plan,Fire Protection Program"
ML14226A940,"24 December 2014","Issuance of Amendments Regarding the Emergency Plan Definition of Annual Training (TAC Nos. MF3003, MF3004, MF3005, MF3006, MF3007, MF3008..","Grace period"
ML13325A023,"13 December 2013","Issuance of Amendment Revision to the Pressure and Temperature Limit Curves and the Low Temperature Overpressure Protection Limits","Safe Shutdown,Hydrostatic,Cyber Security,Surveillance Frequency Control Program,Exemption Request,Fire Protection Program"
ML12209A392,"4 September 2012","Issuance of Amendment Revision to Steam Generator Program Inspection Frequencies and Tube Sample Selection","Safe Shutdown,Shutdown Margin,Hydrostatic,Nondestructive Examination,Cyber Security,Fire Protection Program"
ML121080437,"7 May 2012","Issuance of Amendment Administrative Technical Specification Changes","Safe Shutdown,Shutdown Margin,Reactor Vessel Water Level,High Radiation Area,Offsite Dose Calculation Manual,Hydrostatic,Cyber Security,Annual Radioactive Effluent Release Report,Surveillance Frequency Control Program,Annual Radiological Environmental Operating Report,Process Control Program,Power Operated Valves,Fire Protection Program"
ML112360581,"14 September 2011","Issuance of Amendment Maximum Allowable Power with Inoperable Main Steam Safety Valves","Safe Shutdown,Anticipated operational occurrence,Cyber Security,Fire Protection Program"
ML112150486,"22 August 2011","Issuance of Amendment Relocation of Equipment Load List from Technical Specifications to Updated Final Safety Analysis Report","Safe Shutdown,Cyber Security,Surveillance Frequency Control Program,Fire Protection Program"
ML111861341,"10 August 2011","Issuance of License Amendments Regarding Exelon Cyber Security Plan","Safe Shutdown,Cyber Security,Safeguards Contingency Plan,Fire Protection Program"
ML103120069,"12 January 2011","Issuance of Amendment Request to Relocate Surveillance Frequencies to a Licensee Controlled Program","Safe Shutdown,Reactor Vessel Water Level,High Radiation Area,Offsite Dose Calculation Manual,Post Accident Monitoring,Probabilistic Risk Assessment,Incorporated by reference,Annual Radioactive Effluent Release Report,Surveillance Frequency Control Program,Annual Radiological Environmental Operating Report,Process Control Program,Large early release frequency,Fire Protection Program,Backfit,Power change"
ML092740791,"27 May 2010","Issuance of Amendment Technical Specification Changes to Reflect Control Rod Drive Control System Upgrade","Safe Shutdown,Anticipated operational occurrence,Commercial Grade Dedication,Fire Protection Program"
ML100320493,"11 March 2010","License Amendment Technical Specification Changes Adopting TSTF-490-A, Revision 0, Deletion of E-Bar Definition and Revision to Reactor Coolant System Specific Activity Technical Specification","Safe Shutdown,Offsite Dose Calculation Manual,Hydrostatic,Annual Radioactive Effluent Release Report,Process Control Program,Fire Protection Program,Power change"
ML092710401,"22 October 2009","Issuance of Renewed Facility Operating License No. DPR-50 for Three Mile Island, Unit 1","Safe Shutdown,Safeguards Contingency Plan,License Renewal,Fire Protection Program,Scaffolding"
ML092710410,"22 October 2009","Enclosure 1 - Exelon Generation Company, LLC - Renewed Facility Operating License","Safe Shutdown,Fire Protection Program,Scaffolding"
ML092310530,"15 September 2009","Issuance of Amendment Technical Specification Changes to Reflect Steam Generator Replacement","Shutdown Margin,Probabilistic Risk Assessment,Nondestructive Examination,Scaffolding"
ML091110085,"1 May 2009","Enclosure 1- Gpu Nuclear, Inc. Three Mile Island Nuclear Station, Unit 2 Docket No. 50-320- Amendment to Facility Possession- Only License","Fire Protection Program"
ML083500217,"23 March 2009","Issuance of Amendments Related to Removal of References to NRC Generic Letter 82-12","Safe Shutdown,Offsite Dose Calculation Manual,Process Control Program,Safeguards Contingency Plan,Fire Protection Program,Scaffolding"
ML082820369,"24 February 2009","Issuance of Amendment Deletion of Technical Specifications for Review and Audit, and Additional Administrative Changes","High Radiation Area,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Fire Protection Program,Scaffolding"
ML082770568,"8 January 2009","Unit 1, Issuance of Conforming Amendments Direct Transfer of Facility Operating License to Exelon Generation Co., LLC","Safe Shutdown,Hydrostatic,Emergency Lighting,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Safeguards Contingency Plan,Fire Protection Program,Scaffolding,Unidentified leakage"
ML082750055,"23 December 2008","Draft Amendment to Facility Operating License","Safe Shutdown,Fire Protection Program,Scaffolding"
ML080600330,"28 August 2008","License Amendment, TSTF Change Traveler TSTF-479 & TSTF-497","Incorporated by reference"
ML082390707,"21 August 2008","Revised T.S. Pages Oyster Creek Nuclear Generating Station and Peach Bottom Atomic Power Station, Unit 3-Correction to Facility Operating Licenses","Fire Protection Program"
ML080860670,"25 July 2008","Braidwood/Byron/Clinton/Dresden/Lasalle/Oyster Creek/Peach Bottom/Quad Cities/Three Mile Island - Issuance of Amds to Change TS Unit Staff Qualifications Education and Experience Eligibility Requirements for Licensed Operators. (Tacs MD6364","Job Performance Measure"
