,"Start date",Site,Title
"IR 05000244/2020001","6 May 2020",Ginna,"LLC: Integrated Inspection Report 05000244/2020001 and Independent Spent Fuel Storage Installation Report 07200067/2020001"
"IR 05000244/2020003","15 April 2021",Ginna,"R. E. Ginna Nuclear Power Plant, LLC: Reissued Integrated Inspection Report 05000244/2020003"
"IR 05000244/2020004","8 February 2021",Ginna,"R. E. Ginna Nuclear Power Plant, LLC: Integrated Inspection Report 05000244/2020004"
"IR 05000244/2020402","30 July 2020",Ginna,"R. E. Ginna Nuclear Power Plant: Security Baseline Inspection Report 05000244/2020402"
"IR 05000244/2021001","5 May 2021",Ginna,"LLC: Integrated Inspection Report 05000244/2021001"
"IR 05000244/2021002","3 August 2021",Ginna,"LLC: Integrated Inspection Report 05000244/2021002"
"IR 05000244/2021003","4 November 2021",Ginna,"Integrated Inspection Report 05000244/2021003"
"IR 05000244/2021005","1 September 2021",Ginna,"Updated Inspection Plan for the R.E. Ginna Nuclear Power Plant, Llc (Report 05000244/2021005"
"IR 05000244/2021006","2 March 2022",Ginna,"Annual Assessment Letter for R.E. Ginna Nuclear Power Plant, LLC (Report 05000244/2021006)"
"IR 05000244/2021010","7 June 2021",Ginna,"LLC: NRC Inspection Report 05000244/2021010"
"IR 05000244/2021011","27 April 2021",Ginna,"LLC: Temporary Instruction 2515/194 Inspection Report 05000244/2021011"
"IR 05000244/2021401","2 July 2021",Ginna,"R. E. Ginna Nuclear Power Plant: Security Baseline Inspection Report 05000244/2021401"
"IR 05000244/2021501","29 September 2021",Ginna,"LLC - Emergency Preparedness Biennial Exercise Inspection Report 05000244/2021501"
"IR 05000244/2022005","31 August 2022",Ginna,"Updated Inspection Plan for R.E. Ginna Nuclear Power Plant (Report 05000244/2022005)"
"IR 05000244/2022006","1 March 2023",Ginna,"Annual Assessment Letter for R.E. Ginna Nuclear Power Plant, LLC (Report 05000244/2022006)"
"IR 05000247/2020001","29 April 2020","Indian Point","Integrated Inspection Report 05000247/2020001 and 05000286/2020001"
"IR 05000247/2020002","10 August 2020","Indian Point","Integrated Inspection Report 05000247/2020002 and 05000286/2020002"
"IR 05000250/2020001","7 May 2020","Turkey Point","Integrated Inspection Report 05000250/2020001 and 05000251/2020001"
"IR 05000250/2020002","10 August 2020","Turkey Point,07200062","Integrated Inspection Report 05000250/2020002, 05000251/2020002, and Independent Spent Fuel Storage Installation Inspection (ISFSI) 07200062/2020001"
"IR 05000250/2020003","4 November 2020","Turkey Point","Integrated Inspection Report 05000250/2020003 and 05000251/2020003"
"IR 05000250/2020004","11 February 2021","Turkey Point","Integrated Inspection Report 05000250/2020004 and 05000251/2020004 and Independent Spent Fuel Storage Installation Inspection (ISFSI) 07200062/2020002"
"IR 05000250/2020050","9 December 2020","Turkey Point","Special Inspection Report 05000250/2020050 and 05000251/2020050"
"IR 05000250/2020401","14 December 2020","Turkey Point","Security Baseline Inspection Report 05000250/2020401 and 05000251/2020401"
"IR 05000250/2021001","7 May 2021","Turkey Point","Integrated Inspection Report 05000250/2021001 and 05000251/2021001 and Assessment Follow-Up Letter"
"IR 05000250/2021002","4 August 2021","Turkey Point","Integrated Inspection Report 05000250/2021002 and 05000251/2021002"
