,"Issue date",Title,Topic
"L-2017-121, Proposed Alternative for the Use of Encoded Phased Array Ultrasonic Examination Techniques in Lieu of Radiography","24 July 2017","Proposed Alternative for the Use of Encoded Phased Array Ultrasonic Examination Techniques in Lieu of Radiography","Hydrostatic,Nondestructive Examination,Incorporated by reference,Dissimilar Metal Weld"
"L-2017-122, NextEra Energy Quality Assurance Topical Report (FPL-1) Revision 21 Annual Submittal","28 June 2017","NextEra Energy Quality Assurance Topical Report (FPL-1) Revision 21 Annual Submittal","Fitness for Duty,Shutdown Margin,Offsite Dose Calculation Manual,Commercial Grade Dedication,Post Accident Monitoring,Probabilistic Risk Assessment,Coatings,Nondestructive Examination,Temporary Modification,Cyber Security,Condition Adverse to Quality,Aging Management,Process Control Program,Safeguards Contingency Plan,License Renewal,Maintenance Rule Program,Fire Protection Program,Grace period,Power Uprate"
"L-2017-200, 10 CFR 140.21 Licensee Guarantees of Payment of Deferred Premiums","13 December 2017","10 CFR 140.21 Licensee Guarantees of Payment of Deferred Premiums",
"L-2017-212, Anchor Darling Double Disc Gate Valve Information and Status","21 December 2017","Anchor Darling Double Disc Gate Valve Information and Status","Anchor Darling"
"L-2018-030, Nuclear Energy Institute Commitments","9 March 2018","Nuclear Energy Institute Commitments",
"L-2018-060, Florida Power & Light: Nuclear Property Insurance - 10 CFR 50.54(w)(3)","26 March 2018","Florida Power & Light: Nuclear Property Insurance - 10 CFR 50.54(w)(3)",
"L-2018-063, CFR 50.46 Annual Reporting and 30-day Notification of Changes or Errors in Emergency Core Cooling System Models or Applications","26 March 2018","CFR 50.46 Annual Reporting and 30-day Notification of Changes or Errors in Emergency Core Cooling System Models or Applications","Fuel cladding"
"L-2018-064, NextEra Energy-Entergy Joint Composite Adversary Force","8 March 2018","NextEra Energy-Entergy Joint Composite Adversary Force",
"L-2018-064, Submittal of Joint Composite Adversary Force","8 March 2018","Submittal of Joint Composite Adversary Force",
"L-2018-067, Units 1 and 2 - Submittal of Joint Plant Access Shared Information Table","19 March 2018","Units 1 and 2 - Submittal of Joint Plant Access Shared Information Table",
"L-2018-068, Florida Power and Light Co. - Response to Request for Additional Information Re Decommissioning Funding Plan Updates for Independent Spent Fuel Storage Installations","3 April 2018","Florida Power and Light Co. - Response to Request for Additional Information Re Decommissioning Funding Plan Updates for Independent Spent Fuel Storage Installations","Decommissioning Funding Plan,Authorized possession limits"
"L-2018-181, Revised Figure 3.a.1-1 for Turkey Point and Point Beach Updated Final Response to GL 2004-02","18 October 2018","Revised Figure 3.a.1-1 for Turkey Point and Point Beach Updated Final Response to GL 2004-02",
"L-2018-196, Revised Implementation Schedule for Open Phase Condition","12 November 2018","Revised Implementation Schedule for Open Phase Condition","Open Phase Condition"
"L-2018-214, Units 1 and 2, 10 CFR 140.21 Licensee Guarantees of Payment of Deferred Premiums","3 December 2018","Units 1 and 2, 10 CFR 140.21 Licensee Guarantees of Payment of Deferred Premiums",
