,"Issue date",Title,Topic
"05000482/LER-1997-022, Forwards LER 97-022-00,re Violation of WCGS TS Involving Not Meeting Requirements for Performing Tt Testing Prior to Startup","22 December 1997","Forwards LER 97-022-00,re Violation of WCGS TS Involving Not Meeting Requirements for Performing Tt Testing Prior to Startup",
"05000482/LER-1997-023, Forwards LER 97-023-00 Which Documents Violation of WCGS TS Involving Failure to Maintain Both Containment Personnel Hatch Doors Closed,Per 10CFR50.73(a)(2)(i)(B)","23 December 1997","Forwards LER 97-023-00 Which Documents Violation of WCGS TS Involving Failure to Maintain Both Containment Personnel Hatch Doors Closed,Per 10CFR50.73(a)(2)(i)(B)",
"05000482/LER-1997-024, Forwards LER 97-024-00 Re ESFs & RPS Actuations Which Were Caused by Spike on ex-core Neutron Monitoring Sys Nuclear Instrument NI-35 Intermediate Range Channel","23 December 1997","Forwards LER 97-024-00 Re ESFs & RPS Actuations Which Were Caused by Spike on ex-core Neutron Monitoring Sys Nuclear Instrument NI-35 Intermediate Range Channel",
"05000482/LER-1997-026, Forwards LER 97-026-01,to Reflect Change in Date of Commitment Re Procedure Rev Which Is Necessary Prior to Next Outage.Date Was Changed to Reflect Completion Prior to Commencement of Outage","24 November 1998","Forwards LER 97-026-01,to Reflect Change in Date of Commitment Re Procedure Rev Which Is Necessary Prior to Next Outage.Date Was Changed to Reflect Completion Prior to Commencement of Outage",
"05000482/LER-1997-027, Forwards LER 97-027-00 Re Identification of Missed Surveillance Required by TS 4.3.3.5.2.Encl 1 Identifies Actions Committed to by Util","4 June 1999","Forwards LER 97-027-00 Re Identification of Missed Surveillance Required by TS 4.3.3.5.2.Encl 1 Identifies Actions Committed to by Util","Missed surveillance"
"05000482/LER-1998-001, Forwards LER 98-001-01 Re Pressurizer Code Safety Valves Being Outside of +/-1% Lift Setting Tolerance Allowed by Ts. Commitments Made by Util,Encl","27 August 1998","Forwards LER 98-001-01 Re Pressurizer Code Safety Valves Being Outside of +/-1% Lift Setting Tolerance Allowed by Ts. Commitments Made by Util,Encl",
"05000482/LER-1998-002, Forwards LER 98-002-00 Re Violation of Operating License Condition 2.C.(5)(a).No New Commitments Made","11 May 1998","Forwards LER 98-002-00 Re Violation of Operating License Condition 2.C.(5)(a).No New Commitments Made","Fire Protection Program"
"05000482/LER-1998-004, Forwards LER 98-004-01 Re Condition That Resulted in Nuclear Power Plant Being in Condition,Outside Design Basis of Plant.Attachment to Ltr Identifies Actions Committed to by Util in Encl LER","22 March 1999","Forwards LER 98-004-01 Re Condition That Resulted in Nuclear Power Plant Being in Condition,Outside Design Basis of Plant.Attachment to Ltr Identifies Actions Committed to by Util in Encl LER","Safe Shutdown"
"05000482/LER-1998-005, Forwards LER 98-005-00,identifying Potential Compromise of Safeguards Info Due to Unlocked Safeguards Cabinet. Util Commitments,Encl","6 November 1998","Forwards LER 98-005-00,identifying Potential Compromise of Safeguards Info Due to Unlocked Safeguards Cabinet. Util Commitments,Encl",
"05000482/LER-1998-006, Forwards LER 98-006-00 Re Condition in Which TS Bases Were Not Met During Surveillance Testing of EDG Standpipe Level Automatic Control Circuitry.Actions Committed to by Util Also Encl","24 November 1998","Forwards LER 98-006-00 Re Condition in Which TS Bases Were Not Met During Surveillance Testing of EDG Standpipe Level Automatic Control Circuitry.Actions Committed to by Util Also Encl",
"05000482/LER-1998-007, Forwards LER 98-007-00 Re Condition Prohibited by Plant Ts. List of Commitments Made by Util Are Encl","24 November 1998","Forwards LER 98-007-00 Re Condition Prohibited by Plant Ts. List of Commitments Made by Util Are Encl",
"05000482/LER-1998-009, Forwards LER 98-009-00,re Inability to Locally Control Atmospheric Relief Valve Following Safe SD Fire Scenario. Attachment 2 Contains Commitments Made by Util","1 February 1999","Forwards LER 98-009-00,re Inability to Locally Control Atmospheric Relief Valve Following Safe SD Fire Scenario. Attachment 2 Contains Commitments Made by Util","Safe Shutdown"
"05000482/LER-1998-010, Forwards LER 98-010-00,submitted,per 10CFR50.73(a)(2)(i)(B) Re Wolf Creek Operating Corp Identification of Installed Snubber Having Defective Part.Attachment I Identifies Actions Committed to by Util in Encl LER","5 February 1999","Forwards LER 98-010-00,submitted,per 10CFR50.73(a)(2)(i)(B) Re Wolf Creek Operating Corp Identification of Installed Snubber Having Defective Part.Attachment I Identifies Actions Committed to by Util in Encl LER",
"05000482/LER-1999-001, Forwards LER 99-001-00,re Identification of Missed Surveillance Required by TS 4.7.3a.Commitments Made by Util, Encl","1 March 1999","Forwards LER 99-001-00,re Identification of Missed Surveillance Required by TS 4.7.3a.Commitments Made by Util, Encl","Missed surveillance"
"05000482/LER-1999-002, Forwards LER 99-002-00,re Identification of Surveillance Performed in Modes Other than Those Required by TS SR 4.6.3.2.a.Commitments Made by Util Are Encl","15 October 1999","Forwards LER 99-002-00,re Identification of Surveillance Performed in Modes Other than Those Required by TS SR 4.6.3.2.a.Commitments Made by Util Are Encl",
"05000482/LER-1999-003, Forwards LER 99-003-00,re Failure to Perform TS SR 4.9.2.c Prior to Entering Mode 6.Commitments Made by Util Are Encl","10 May 1999","Forwards LER 99-003-00,re Failure to Perform TS SR 4.9.2.c Prior to Entering Mode 6.Commitments Made by Util Are Encl","Missed surveillance"
"05000482/LER-1999-004, Forwards LER 99-004-00 Re Failure to Maintain Containment Closure During Fuel Movement as Required by TS 3.9.4.c. Attachment I to Ltr Identifies Actions Committed to by Plant in Encl LER","12 May 1999","Forwards LER 99-004-00 Re Failure to Maintain Containment Closure During Fuel Movement as Required by TS 3.9.4.c. Attachment I to Ltr Identifies Actions Committed to by Plant in Encl LER",
"05000482/LER-1999-005, Forwards LER 99-005-00,re Esfa.Commitments Made by Util Are Encl","11 June 1999","Forwards LER 99-005-00,re Esfa.Commitments Made by Util Are Encl",
"05000482/LER-1999-006, Forwards LER 99-006-01,re Identification of Failure to Enter LCO for TS 3.6.1.1 While Taking Containment Atmosphere Samples During Power Operation.Commitments Made by Util Are Encl","15 September 1999","Forwards LER 99-006-01,re Identification of Failure to Enter LCO for TS 3.6.1.1 While Taking Containment Atmosphere Samples During Power Operation.Commitments Made by Util Are Encl",
"05000482/LER-1999-007, Forwards LER 99-007-00,re Condition in Which Wolf Creek Generating Station TS 3.3.2 Was Not Met.Commitments Made by Util Also Encl","18 June 1999","Forwards LER 99-007-00,re Condition in Which Wolf Creek Generating Station TS 3.3.2 Was Not Met.Commitments Made by Util Also Encl",
"05000482/LER-1999-008, Forwards LER 99-008-00,re Efsa at Plant.Attachment I Identifies Actions Committed to by Licensee in LER","3 September 1999","Forwards LER 99-008-00,re Efsa at Plant.Attachment I Identifies Actions Committed to by Licensee in LER",
"05000482/LER-1999-009, Forwards LER 99-009-00 Re Util Identification of Fire Suppression Issue Affecting Safe Shutdown Components. Attachment I Identifies Actions Committed to by Licensee in Encl LER","10 September 1999","Forwards LER 99-009-00 Re Util Identification of Fire Suppression Issue Affecting Safe Shutdown Components. Attachment I Identifies Actions Committed to by Licensee in Encl LER","Safe Shutdown"
"05000482/LER-1999-010, Forwards LER 99-010-00,re Failure to Correctly Perform TS Surveillance 4.3.3.6.Encl Identifies Actions Committed to by Util","16 September 1999","Forwards LER 99-010-00,re Failure to Correctly Perform TS Surveillance 4.3.3.6.Encl Identifies Actions Committed to by Util",
"05000482/LER-1999-011, Forwards LER 99-011-00 Re Identification of Missed Surveillance Due to Exceeding Flow Rate Specified in TS for Ccps.List of Util Commitments Contained in Attachment I","17 September 1999","Forwards LER 99-011-00 Re Identification of Missed Surveillance Due to Exceeding Flow Rate Specified in TS for Ccps.List of Util Commitments Contained in Attachment I","Missed surveillance"
"05000483/LER-1984-011, Forwards LER 84-011-00 Re Unauthorized Operation of Plant Equipment.Ler Withheld (Ref 10CFR73.21)","3 August 1984","Forwards LER 84-011-00 Re Unauthorized Operation of Plant Equipment.Ler Withheld (Ref 10CFR73.21)",
"05000483/LER-1984-056, Forwards LER 84-056-00","20 November 1984","Forwards LER 84-056-00",
"05000483/LER-1985-025, Forwards LER 85-025-01 Re Intermediate Range High Flux Reactor Trip Caused by Blown Fuse in ex-core Neutron Monitoring Channel.Expected Submission Date of Supplemental Rept Amended Due to Continuing Investigation","27 September 1985","Forwards LER 85-025-01 Re Intermediate Range High Flux Reactor Trip Caused by Blown Fuse in ex-core Neutron Monitoring Channel.Expected Submission Date of Supplemental Rept Amended Due to Continuing Investigation",
"05000483/LER-1986-038, Forwards LER 86-038-00 Re Containment Purge Isolation Signal & Control Room Ventilation Isolation Due to Increased Gaseous Radioactivity Levels in Containment","8 December 1986","Forwards LER 86-038-00 Re Containment Purge Isolation Signal & Control Room Ventilation Isolation Due to Increased Gaseous Radioactivity Levels in Containment",
"05000483/LER-1987-013, Discusses Encl LER 87-013-01 Re Inoperable Control Room Emergency Ventilation Sys.Ler Discusses Two Events When Both Trains of Sys Simultaneously Rendered Inoperable.First Event Caused by Personnel Error","4 November 1987","Discusses Encl LER 87-013-01 Re Inoperable Control Room Emergency Ventilation Sys.Ler Discusses Two Events When Both Trains of Sys Simultaneously Rendered Inoperable.First Event Caused by Personnel Error",
"05000483/LER-1995-002, Forwards LER 95-002 Re Missed Surveillance of Containment Purge Exhaust Sampling Valve Circuit Feed Breaker & Inoperable Fuse Due to Personnel Oversight","1 June 1995","Forwards LER 95-002 Re Missed Surveillance of Containment Purge Exhaust Sampling Valve Circuit Feed Breaker & Inoperable Fuse Due to Personnel Oversight","Missed surveillance"
"05000483/LER-1995-003, Forwards LER 95-003 Concerning Missed Surveillance of Refuel Water Storage Tank Protection Loop BNLP0933","9 June 1995","Forwards LER 95-003 Concerning Missed Surveillance of Refuel Water Storage Tank Protection Loop BNLP0933","Missed surveillance"
"05000483/LER-1997-005, Forwards LER 97-005-05,re Situation in Which Surveillances Required by TS Were Missed Due to Misintepretation of SR, Per 10CFR50.73(a)(2)(i)(B)","19 December 1997","Forwards LER 97-005-05,re Situation in Which Surveillances Required by TS Were Missed Due to Misintepretation of SR, Per 10CFR50.73(a)(2)(i)(B)",
"05000483/LER-1998-001, Forwards LER 98-001-01,being Submitted to Clarify Scope of Original Reviews Performed for Corrective Action Number 3 in LER 98-001-00.Reviews Have Identified Case of Failure to Properly Establish Equipment Operability","10 March 1999","Forwards LER 98-001-01,being Submitted to Clarify Scope of Original Reviews Performed for Corrective Action Number 3 in LER 98-001-00.Reviews Have Identified Case of Failure to Properly Establish Equipment Operability",
"05000483/LER-1998-003, Forwards LER 98-003-01 Re Inadvertent Actuation of ESFAS Due to 'A' SG High Level During Refuel 9.Rept Is Submitted to Report Change in C/A from That Reported in Original Rept","12 May 1999","Forwards LER 98-003-01 Re Inadvertent Actuation of ESFAS Due to 'A' SG High Level During Refuel 9.Rept Is Submitted to Report Change in C/A from That Reported in Original Rept",
