,"Issue date",Title,Topic
"05000395/LER-1982-064, Forwards LER 82-064/03L-0.Detailed Event Analysis Encl","21 January 1983","Forwards LER 82-064/03L-0.Detailed Event Analysis Encl",
"05000395/LER-1982-066, Forwards LER 82-066/03L-0.Detailed Event Analysis Encl","25 January 1983","Forwards LER 82-066/03L-0.Detailed Event Analysis Encl",
"05000395/LER-1983-002, Forwards Updated LER 83-002/03L-1.Detailed Event Analysis Encl","22 February 1983","Forwards Updated LER 83-002/03L-1.Detailed Event Analysis Encl",
"05000395/LER-1983-003, Forwards LER 83-003/03L-0.Detailed Event Analysis Encl","7 February 1983","Forwards LER 83-003/03L-0.Detailed Event Analysis Encl","Temporary Modification"
"05000395/LER-1983-004, Forwards LER 83-004/03L-0.Detailed Event Analysis Encl","23 February 1983","Forwards LER 83-004/03L-0.Detailed Event Analysis Encl",
"05000395/LER-1983-005, Forwards Updated LER 83-005/03L-1.Detailed Event Analysis Encl","22 February 1983","Forwards Updated LER 83-005/03L-1.Detailed Event Analysis Encl","Hourly Fire Watch"
"05000395/LER-1983-006, Forwards Updated LER 83-006/03L-1.Detailed Event Analysis Encl","22 February 1983","Forwards Updated LER 83-006/03L-1.Detailed Event Analysis Encl",
"05000395/LER-1983-007, Forwards Updated LER 83-007/03L-1.Detailed Event Analysis Encl","22 February 1983","Forwards Updated LER 83-007/03L-1.Detailed Event Analysis Encl",
"05000395/LER-1983-008, Forwards Updated LER 83-008/03L-1.Detailed Event Analysis Encl","17 March 1983","Forwards Updated LER 83-008/03L-1.Detailed Event Analysis Encl",
"05000395/LER-1983-009, Forwards LER 83-009/03L-0.Detailed Event Analysis Encl","23 February 1983","Forwards LER 83-009/03L-0.Detailed Event Analysis Encl",
"05000395/LER-1983-010, Forwards LER 83-010/03L-0.Detailed Event Analysis Encl","4 March 1983","Forwards LER 83-010/03L-0.Detailed Event Analysis Encl","Power change"
"05000395/LER-1983-011, Forwards LER 83-011/03L-0.Detailed Event Analyis Encl","9 March 1983","Forwards LER 83-011/03L-0.Detailed Event Analyis Encl",
"05000395/LER-1983-012, Forwards LER 83-012/03L-0.Detailed Event Analysis Encl","10 March 1983","Forwards LER 83-012/03L-0.Detailed Event Analysis Encl",
"05000395/LER-1983-013, Forwards LER 83-013/03L-0.Detailed Event Analysis Encl","11 March 1983","Forwards LER 83-013/03L-0.Detailed Event Analysis Encl","Post Accident Monitoring"
"05000395/LER-1983-014, Forwards LER 83-014/03L-0.Detailed Event Analysis Encl","17 March 1983","Forwards LER 83-014/03L-0.Detailed Event Analysis Encl",
"05000395/LER-1983-015, Forwards LER 83-015/03L-0.Detailed Event Analysis Encl","17 March 1983","Forwards LER 83-015/03L-0.Detailed Event Analysis Encl",
"05000395/LER-1983-016, Forwards LER 83-016/03L-0.Detailed Event Analysis Encl","17 March 1983","Forwards LER 83-016/03L-0.Detailed Event Analysis Encl",
"05000395/LER-1983-017, Forwards LER 83-017/03L-0.Detailed Event Analysis Encl","25 March 1983","Forwards LER 83-017/03L-0.Detailed Event Analysis Encl",
"05000395/LER-1983-018, Forwards LER 83-018/03L-0.Detailed Event Analysis Encl","25 March 1983","Forwards LER 83-018/03L-0.Detailed Event Analysis Encl",
"05000395/LER-1983-019, Forwards LER 83-019/01L-0.Detailed Event Analysis Encl","30 March 1983","Forwards LER 83-019/01L-0.Detailed Event Analysis Encl",
