,"Issue date",Title,Topic
ML19346A206,"29 May 1981","Response in Opposition to Porter County Chapter Intervenors 810420 Motion to Compel Answers to Interrogatories 19,20(a) & 20(b).Answers Responsive.Related Documents & Certificate of Svc Encl.Related Correspondence",
ML19347A674,"24 September 1980","Response in Opposition to Util Application for Extension of CP Which Would Constitute Major Federal Action Affecting Environ If Granted.Urges Issuance of Revised Eis.Extension Cannot Be Based on 1973 Fes",
ML19347A967,"26 September 1980","Response in Opposition to State of Il 800911 Memorandum & to Porter County Chapter Argumments Filed in Support of County New Contentions on Safety Matters.Issues Held to Be Outside Scope of Proceeding.Certificate of Svc Encl",
ML19347C068,"14 October 1980","Request for Encl Protective Order Re Intervenor Bpi 800821 Request for Production of Certain Contracts to Supply NSSS & Generator for Facility Pending Admission of Contentions & Examination of Request.Certificate of Svc Encl",
ML19347C186,"10 October 1980","Response in Opposition to Util 800828 Response to Porter County Chapter Revised Contentions.Contentions Raise Issues Re Delay.Contentions R-I 1 Through R-I 9 & R-I 13 Should Be Admitted.Certificate of Svc Encl",
ML19347C609,"22 December 1980","Addl Comments on City of Gary,In Request for Action Under 10CFR2.206.Since Nuclear Accident Is Impossible in Const Stage,Deficiency in Emergency Planning Could Not Constitute Threat to Public.Certificate of Svc Encl",
ML19347E000,"8 April 1981","Responses to Porter County Chapter Intervenors First Set of Interrogatories Re Peak Load Demand,Energy Sales,Planned Capacity Changes & Current & Projected Reserve Requirements. W/Certificate of Svc.Related Correspondence",
ML19347E249,"22 April 1981","Response Opposing Porter County Chapter Intervenors' 810413 Motion for Reconsideration & Completion of Answer.Ge Motion for Protective Order Should Be Granted.Relevancy of Requested Documents Not Shown.Certificate of Svc Encl",
ML19347E944,"30 April 1981","Response Supporting G & a Grabowski Request for More Time to Answer Util First Set of Interrogatories.Certificate of Svc Encl",
ML19347F858,"12 May 1981","Amended Notice of EA Schroer,Hp Lyle & AP Severence Depositions & Continuance of Rj Bohn Deposition,In Chicago, Il on 810605,02,09 & 16,respectively.Related Correspondence",
ML19347F862,"12 May 1981","Notice of EM Shorb & Dh Mitchell Depositions in Chicago,Il on 810630 & 23,respectively,re 790207,0831 & 801126 Ltrs from Util to HR Denton.Rj Vollen 810512 Ltr to Wh Eichhorn Encl.Certificate of Svc Encl.Related Correspondence",
ML19350C629,"20 March 1981","Porter County Chapter Intervenors' First Set of Interrogatories Directed to Util Re Peak Load Demand,Energy Sales & Cost Estimates.Related Correspondence",
ML19350C774,"20 March 1981","Motion for Order Directing Util & NRC to Suppl Discovery Responses.Operative Facts Are Fluctuating Constantly & Discovery Responses Will Be Outdated by Time of Hearing. W/Certificate of Svc.Related Correspondence",
ML19350C782,"23 March 1981","Response in Opposition to Porter County Chapter Intervenors 810306 Motion for Admission of Contention 14.Contention Lacks Required Specificity.Issues Are Outside Scope of CP Extension Hearing.Certificate of Svc Encl",
ML19350D248,"6 April 1981","Response Opposing Porter County Chapter Intervenors' Motion for Order Imposing on Util & NRC Duty to Suppl All Discovery Replies.Request Is Unnecessary & Unjustified. W/Certificate of Svc",
ML19350E211,"9 June 1981","Answers to Util Second Set of Interrogatories Re Dewatering from Date Natural Water Table Was Exposed as Result of Const Activity.Certificate of Svc Encl.Related Correspondence",
ML19350E273,"10 June 1981","Answer Opposing Util 810526 Motion to Compel Responses to Util First Set of Interrogatories to Intervenors Referred to as Porter County Chapter Intervenors.Answers Are by Persons & Organizations Named or Agents.Related Correspondence",
ML19350E275,"10 June 1981","Motion for Leave to File Reply Supporting Porter County Chapter Intervenors' (Pcci) Motion to Compel Production of Documents by Util Per Pcci Third Request for Production of Documents.Related Correspondence",
ML19350E276,"10 June 1981","Reply Supporting Porter County Chapter Intervenors' Motion to Compel Production of Documents.Documents Requested Fall within Scope of Admitted Contentions.Certificate of Svc Encl.Related Correspondence",
ML19350E314,"9 June 1981","Motion for Order Requiring Attendance & Testimony of O Thompson & El Jordan at Depositions.Testimony Required for Adequate Preparation of Case & Is Relevant to Issues in Proceeding.Related Correspondence",
ML19350E318,"9 June 1981","Notice of 810804 & 11 Depositions of O Thompson & El Jordan,Respectively,In Chicago,Il.Related Correspondence",
ML19350E319,"9 June 1981","Third Request Directed to NRC for Production of Documents. Related Correspondence",
ML19350E322,"9 June 1981","Notice of 810818 Deposition of JW Dunn in Chicago,Il. Certificate of Svc Encl.Related Correspondence",
ML19350F074,"22 June 1981","Answer Opposing Porter County Chapter Intervenors' 810522 Motion to Compel Production of Documents from Util.Requests Protective Order.Disclosure Would Be Excessive. Certificate of Svc Encl.Related Correspondence",
ML19351E413,"24 November 1980","Response to GE Motion for Protective Order W/Respect to Notice of Deposition.Motion Should Be Denied & O'Rourke Required to Appear for Deposition.Certificate of Svc Encl",
ML19351F124,"4 December 1980","Suppl to 800605 Requests to Suspend or Revoke Cp. Evacuation Issues Are Especially Suited to Site Feasibility Determination for Case by Case Consideration.Certificate of Svc Encl",
ML19352B268,"23 June 1981","Response to Porter County Chapter Intervenor (Pcci) Fourth Request for Production of Documents.Pcci Failed to Place Reasonable Limits on Requests & Failed to Meet Stds for Discovery.W/Certificate of Svc.Related Correspondence",
ML19354C299,"7 March 1980","Response in Opposition to G Schultz,A & G Grabowski,State of Il,City of Gary & Porter County Chapter Supplemented Petitions to Intervene Filed in Response to ASLB 800207 Order.Urges Denial of Hearing Requests.W/Certificate of Svc","Incorporated by reference"
