,"Issue date",Title,Topic
ML19332C845,"1 November 1989","Public Version of Revised Crisis Mgt Implementing Procedures,Including Rev 31 to CMIP-1,Rev 28 to CMIP-4,Rev 32 to CMIP-5,Rev 37 to CMIP-6,Rev 36 to CMIP-7,Rev 25 to CMIP-8,Rev 31 to CMIP-9 & Rev 19 to CMIP-13","Health Physics Network"
ML19325F193,"1 November 1989","Public Version of Rev 32 to, Crisis Mgt Plan for Nuclear Stations.","Safe Shutdown"
ML20247H337,"15 September 1989","Revised Corporate Organization for Nuclear Incidents (Coni) Procedure Manual Including Rev 15 to CONI-1.01, Preparation,Issuance & Control Procedures, Rev 30 to CONI-1.02, Coni & Rev 19 to CONI-1.03, Alerting ..","Boric Acid,Earthquake,Fatality"
ML20245L765,"7 August 1989","Rev 0 to Offsite Dose Calculation Manual","Offsite Dose Calculation Manual"
ML20247M792,"31 July 1989","Rev 6 to PWR Operations Guideline Number 12 Simulator Testing Program. Simulator Transient Test Review Data Encl","Boric Acid,Stroke time"
ML20247M915,"27 July 1989","Procedure Generation Package",
ML20247N042,"19 June 1989","Rev 5 to SS-1, Braidwood Simulator Steady State Performance Test",
ML20247M786,"26 May 1989","Rev 0 to SV-1, Braidwood Simulator Surveillance Testing","Shutdown Margin"
ML20247M758,"26 May 1989","Rev 0 to Test NO-1, Braidwood Simulator Normal Operations Testing","Shutdown Margin"
ML18152A523,"19 April 1989","Rev 0 to Motor-Operated Valve Action Plan.","Safe Shutdown"
ML20245C254,"5 April 1989","Public Version of Rev 29 to Duke Power Co Crisis Mgt Plan for Nuclear Stations",
ML20247M780,"4 April 1989","Rev 0 to ST-1 Re Simulators safety-related Valves Stroke W/ Acceptable Time Period Required by ANSI/ANS-3.5-1985","Stroke time"
ML20247M874,"1 February 1989","Rev 1 to 2BEP-0, Reactor Trip or Injection Unit 2","Power change"
ML20247M866,"1 February 1989","Rev to 1BEP-0, Reactor Trip or Safety Injection Unit 1","Power change"
ML20247M820,"1 February 1989","Rev 1 to 2BWEP-0, Reactor Trip or Safety Injection Unit 2","Power change"
ML20247M801,"1 February 1989","Rev 1 to 1BWEP-0, Reactor Trip or Safety Injection Unit 1","Power change"
ML18152A291,"19 October 1988","Major Milestones Description of Issue Approach to Resolution.","Reserve Station Service Transformer,Biofouling"
ML20204J139,"7 September 1988","Temporary Procedure Change 88-504 to Rev 4 to Procedure E-0, Reactor Trip or Safety Injection",
ML20204J039,"23 August 1988","Rev 4 to Emergency Operating Procedure EOP 3.1-28, Turbine Overspeed",
ML20205A665,"3 August 1988","Rev 3 to Emergency Operating Procedure EOP 2540D, Functional Recovery of Heat Removal",
