,"Issue date",Title,Topic
ML14210A266,"8 August 2014","Arkansas, Units 1 & 2, Big Rock Point, James A. Fitzpatrick, Grand Gulf, Unit 1, Indian Point, Units 1, 2 & 3, Palisades, Pilgrim, River Bend, Unit 1, Vermont Yankee, Waterford, Safety Evaluation Quality Assurance Program Manual, Rev. 24 &",
ML14272A070,"12 March 2015","Issuance of Amendment 242 Re Revision to Technical Specification 2.1, Safety Limits to Resolve Pressure Regulator Fail-Open Transient","Safe Shutdown,Unanalyzed Condition,Anticipated operational occurrence,Cyber Security,Fuel cladding,Fire Protection Program"
ML14295A685,"31 October 2014","Issuance of Amendment Regarding Heavy Loads to Facilitate Dry Storage Handling Operations","Safe Shutdown,Safe Shutdown Earthquake,Cyber Security,Safeguards Contingency Plan,Earthquake,Control of Heavy Loads,Fire Protection Program,Affidavit"
ML14336A661,"11 December 2014","Issuance of Amendment Regarding Cyber Security Plan Implementation Schedule Milestone 8 (Tac No. MF3482)","Safe Shutdown,Cyber Security,Fire Protection Program"
ML15084A025,"23 March 2015","Non-Proprietary - Safety Evaluation - Fourth 10-Year Interval Inservice Inspection - Request for Relief PRR-24","Incorporated by reference"
ML15103A069,"21 April 2015","Relief Request PRR-24 Regarding Nozzle-to-Vessel Welds and Nozzle Inner Radii Examination","Incorporated by reference"
ML15114A021,"6 May 2015","Issuance of Amendment Regarding the Minimum Critical Power Ratio License Amendment Request","Safe Shutdown,Anticipated operational occurrence,Cyber Security,Minimum Critical Power Ratio,Fuel cladding,Fire Protection Program"
ML15166A401,"19 June 2015","Request for Alternative PRR-26 for the Fifth 10-year Inservice Inspection Interval","Incorporated by reference"
ML15338A309,"5 January 2016","Relief Request PRR-50, Relief from the Requirement of the ASME Code, Implementation of Code Case N-702","Nondestructive Examination,Incorporated by reference"
ML16008B077,"3 March 2016","Safety Evaluation Regarding Implementation of Mitigating Strategies and Reliable Spent Fuel Pool Instrumentation Related to Orders EA-12-049 and EA-12-051","High winds,Shutdown Margin,High Radiation Area,Ultimate heat sink,Tornado Missile,Time to boil,Safe Shutdown Earthquake,Emergency Lighting,Locked High Radiation Area,FLEX,Fukushima Dai-Ichi,Spent Fuel Pool Instrumentation,B.5.b Mitigating Strategies,Earthquake,Hardened vent,Fire Protection Program"
ML16042A291,"15 March 2016","Issuance of Proposed Alternative Relief Request PRR-51, Relief from the Requirements of the ASME Code","Incorporated by reference,Pressure and Temperature Limits Report"
ML16082A460,"6 June 2016","Issuance of Amendment Cyber Security Plan Implementation Schedule","Safe Shutdown,Cyber Security,Fire Protection Program"
ML16093A028,"31 May 2016","Entergy Services, Inc., Proposed Alternative to Utilize ASME Code Case N-789-1, Relief Request RR-EN-15-1, Revision 1","Liquid penetrant"
ML16096A269,"6 June 2016","Arkansas; Grand Gulf; James A. Fitzpatrick; Indian Point; Palisades; Pilgrim; River Bend; and Waterford - Relief Request RR-EN-15-2, Proposed Alternative to Use ASME Boiler and Pressure Vessel Code Case N-786-1","Functionality Assessment,Liquid penetrant"
ML16124B087,"3 May 2016","E-mail Review of Safety Evaluation for Proposed Alternative Relief Request No. PRR-51","Incorporated by reference,Pressure and Temperature Limits Report"
ML16250A223,"28 October 2016","Issuance of Amendments Proposed Changes to Emergency Plan to Revise Training for the on - Shift Chemistry Technician","Safe Shutdown,Cyber Security,Fire Protection Program"
ML16251A620,"13 September 2016","Entergy Fleet Request for Approval of Change to the Entergy Quality Assurance Program Manual (CAC Nos. MF7086 - MF7097)",
