,"Issue date",Title,Topic
ML062360270,"7 September 2005","Drawing No. SNECRM-020, Sheet 1, Rev 5, Snec Facility Site Area Grid Map",
ML052860219,"23 August 2005","Document Review - Final Status Survey Report for Embedded/Buried Piping, Saxton Nuclear Experimental Corporation",
ML052860221,"19 August 2005","Document Review - Final Status Survey Reports, Saxton Nuclear Experimental Corporation, Saxton, Pennsylvania (Docket No. 50-146; Task 1), August 2005",
ML052870026,"17 August 2005","Final Site-Specific Decommissioning Inspection Report No. 4 for the Saxton Nuclear Experimental Corporation",
ML052860218,"17 August 2005","Document Review - Final Status Survey Reports, Saxton Nuclear Experimental Corporation, Saxton, Pennsylvania (Docket No. 50-146; Task 1), August 2005",
ML052860217,"15 August 2005","Document Review - Final Status Survey Reports, Saxton Nuclear Experimental Corporation, Saxton, Pennsylvania (Docket No. 50-146; Task 1), August 2005",
ML052860216,"11 August 2005","Document Review - Final Status Survey Reports, Saxton Nuclear Experimental Corporation, Saxton Pennsylvania (Docket No. 50-146; Task 1), August 2005",
ML052860214,"10 August 2005","Document Review - Final Status Survey Reports, Saxton Nuclear Experimental Corporation, Saxton Pennsylvania (Docket No. 50-146; Task 1), August 2005",
ML052090304,"31 July 2005","Appendix B Snec Calculation Dose Assessment of Results.",
ML052010668,"31 July 2005","Experimental Corporation Final Status Survey Report for OL6 and OL10, Open Land Area Survey Units, OL6 and OL10",
"E910-05-032, Final Status Survey Report for Saxton Nuclear Experimental Corporation Penelec Switch Yard Control Building","31 July 2005","Final Status Survey Report for Saxton Nuclear Experimental Corporation Penelec Switch Yard Control Building",Coatings
ML052140396,"31 July 2005","Final Status Survey Report for Saxton Nuclear Experimental Corp Residual Concrete in OL1.",
ML052090300,"31 July 2005","Appendix a Survey Design.",Scaffolding
ML052140104,"31 July 2005","Final Status Survey Report for Saxton Nuclear Experimental Corp Containment Vessel Yard Excavation - Soil and Structural Remnants.",Scaffolding
ML052140066,"31 July 2005","Final Status Survey Report for Saxton Nuclear Experimental Corporation OL7 Paved Surfaces and Concrete.",
ML052140253,"31 July 2005","Final Status Survey Report for Saxton Nuclear Experimental Corporation Residual Macadam in OL1.",
ML052090296,"31 July 2005","Final Status Survey Report for Saxton Nuclear Experimental Corporation",
ML052140163,"31 July 2005","Final Status Survey Report for Saxton Nuclear Experimental Corporation Saxton Steam Generating Station Structural Surfaces - Intake Tunnel SS19, SS20, SS21.",
ML052140116,"31 July 2005","Final Status Survey Report for Saxton Nuclear Experimental Corporation Saxton Steam Generating Station Structural Surfaces - Cv Steam Tunnel SS22, Main Report",
ML052140332,"31 July 2005","Survey Report, Saxton Nuclear Experimental Corp Site Areas MA3 and MA4 - Weir Discharge Area.","Grab sample"
"E910-05-039, Final Status Survey Report for Saxton Nuclear Experimental Corporation Saxton Steam Generating Station Structural Surfaces Discharge Tunnel Transition Area SS23, SS25","31 July 2005","Final Status Survey Report for Saxton Nuclear Experimental Corporation Saxton Steam Generating Station Structural Surfaces Discharge Tunnel Transition Area SS23, SS25",Scaffolding
ML052140142,"31 July 2005","Final Status Survey Report for Saxton Nuclear Experimental Corporation Open Land Area 0L2.",
ML052140051,"31 July 2005","Final Status Survey Report for Saxton Nuclear Experimental Corp Open Land Area OL1.",
ML052140134,"31 July 2005","Final Status Survey Report for Saxton Nuclear Experimental Corp Saxton Steam Generating Station Structural Surfaces - Seal Chamber Roofs SS17 (1&2) and SS18 (1&2).",
ML052010660,"31 July 2005","Final Status Survey Report for Saxton Nuclear Experimental Corporation Final Report for Survey of Remediated Soils",
ML052140102,"31 July 2005","Final Status Survey Report for Saxton Nuclear Experimental Corporation 0L3 Paved Surfaces and Concrete.",
ML052140325,"27 July 2005","Transmittal of FSS Report for Site Areas MA3/MA4 - Weir Discharge Area",
"E910-05-050, Transmittal of Saxton Nuclear Experimental Corp FSS Report for Residual Concrete in OL1","27 July 2005","Transmittal of Saxton Nuclear Experimental Corp FSS Report for Residual Concrete in OL1",
"E910-05-048, Transmittal of Saxton Nuclear Experimental Corporation FSS Report for OL3 Paved Surfaces and Concrete","27 July 2005","Transmittal of Saxton Nuclear Experimental Corporation FSS Report for OL3 Paved Surfaces and Concrete",
"E910-05-047, Experimental Corp (Snec) FSS Report for Ssgs Seal Chamber Roofs","27 July 2005","Experimental Corp (Snec) FSS Report for Ssgs Seal Chamber Roofs",
"E910-05-049, Experimental Corporation, FSS Report for Open Land Area OL2","27 July 2005","Experimental Corporation, FSS Report for Open Land Area OL2",
"E910-05-051, Transmittal of Saxton Nuclear Experimental Corporation (Snec), FSS Report for Residual Macadam in OL1","27 July 2005","Transmittal of Saxton Nuclear Experimental Corporation (Snec), FSS Report for Residual Macadam in OL1",
"E910-05-013, Submittal of Saxton Nuclear Experimental Corporation, FSS Report for Cv Yard Excavation - Soil and Structural Remnants","26 July 2005","Submittal of Saxton Nuclear Experimental Corporation, FSS Report for Cv Yard Excavation - Soil and Structural Remnants",
