,"Issue date",Title,From,To
ML20244E258,"30 April 1989","Station Blackout Rept","Southern Nuclear",
ML20005F838,"10 January 1990","Application for Amends to Licenses DPR-57 & NPF-5,revising Tech Specs Re Testing of Emergency Diesel Generators","Southern Nuclear,Hairston W","Office of Information Resources Management"
ML20029B375,"31 December 1990","Annual Operating Rept for 1990 for Hatch Units 1 & 2. W/910301 Ltr","Southern Nuclear,Hairston W","Office of Information Resources Management"
"HL-1588, Provides Supplemental Response to Station Blackout for Each Issue Identified in SER & 900327.Util Intends to Implement Mods & Procedure Changes within 2 Yrs Following Receipt of Satisfactory SER","3 May 1991","Provides Supplemental Response to Station Blackout for Each Issue Identified in SER & 900327.Util Intends to Implement Mods & Procedure Changes within 2 Yrs Following Receipt of Satisfactory SER","Southern Nuclear,Beckham J","Office of Information Resources Management"
"HL-2225, Application for Amends to Licenses DPR-57 & NPF-5,revising TSs to Add Addl Electrical Sys Requirements,Per Generic Ltr 91-11, Resolution of Generic Issues 48, 'Lcos for Class 1E' & 49, 'Interlocks & LCOs for Class 1E Tie Breakers....'","17 July 1992","Application for Amends to Licenses DPR-57 & NPF-5,revising TSs to Add Addl Electrical Sys Requirements,Per Generic Ltr 91-11, Resolution of Generic Issues 48, 'Lcos for Class 1E' & 49, 'Interlocks & LCOs for Class 1E Tie Breakers....'","Southern Nuclear,Beckham J","Office of Information Resources Management"
"HL-2355, Application for Amend to License DPR-57,changing TS to Revise Allowable Outage Times for EDG 1B to 14 Days to Perform Work on DG & Revising DG Surveillance Requirements 4.9.B.1 & 4.9.B.2 to Correct Adminstrative Error","30 July 1992","Application for Amend to License DPR-57,changing TS to Revise Allowable Outage Times for EDG 1B to 14 Days to Perform Work on DG & Revising DG Surveillance Requirements 4.9.B.1 & 4.9.B.2 to Correct Adminstrative Error","Southern Nuclear,Beckham J","Office of Information Resources Management"
ML20059L205,"9 November 1993","Proposed Tech Specs Changing Unit 1,Section 4.9 & Unit 2, Section 4.8 Re Diesel Generator Testing Under Hot Initial Conditions","Southern Nuclear",
ML20115J486,"16 July 1996","Proposed Tech Specs,Reflecting Changes Through June 1996, Satisfying Requirements of 10CFR50.71","Southern Nuclear",
ML021410338,"17 May 2002","Technical Specification - Hatch 1 & 2, Amendment 231 and 172 (TAC MB2886 and MB2887)",NRC/NRR/DLPM/LPD2,"Southern Nuclear"
ML022030467,"12 July 2002","Tech Spec Pages Amendment No. 232 Dated July 12, 2002",NRC/NRR/DLPM/LPD2,"Southern Nuclear"
ML022030455,"12 July 2002","Tech Spec Pages, Amendment No. 174 Dated July 12, 2002",NRC/NRR/DLPM/LPD2,"Southern Nuclear"
"NL-04-2401, Request to Revise Technical Specifications Limiting Condition for Operation 3.0.4 and Surveillance Requirement 3.0.4 Using the Consolidated Line Item Improvement Process","25 May 2005","Request to Revise Technical Specifications Limiting Condition for Operation 3.0.4 and Surveillance Requirement 3.0.4 Using the Consolidated Line Item Improvement Process","Southern Nuclear,Sumner H","Office of Nuclear Reactor Regulation,Document Control Desk"
"NL-14-1075, Technical Specifications. Part 4 of 4","15 December 2015","Technical Specifications. Part 4 of 4","Southern Nuclear,Pierce C","Office of Nuclear Reactor Regulation"
"NL-21-0576, Units 1 and 2 License Amendment Request to Revise Technical Specifications to Adopt Risk Informed Completion Times TSTF-505, Revision 2, Provide Risk-Informed Extended Completion Times - RITSTF Initiative 4b","26 October 2021","Units 1 and 2 License Amendment Request to Revise Technical Specifications to Adopt Risk Informed Completion Times TSTF-505, Revision 2, Provide Risk-Informed Extended Completion Times - RITSTF Initiative 4b","Southern Nuclear,Gayheart C","Office of Nuclear Reactor Regulation,Document Control Desk"
