,"Issue date",Title,Topic
"BVY 04-058, 2008-08/12-Vermont Yankee July 2008 Evidentiary Hearing - Applicant Exhibit E3-04-VY Attachment 2 to Supplement 8 to VY EPU Application","12 August 2008","2008-08/12-Vermont Yankee July 2008 Evidentiary Hearing - Applicant Exhibit E3-04-VY Attachment 2 to Supplement 8 to VY EPU Application","Safe Shutdown,Shutdown Margin,Reactor Vessel Water Level,Non-Destructive Examination,Stroke time,Anticipated operational occurrence,Safe Shutdown Earthquake,Internal Flooding,Probabilistic Risk Assessment,Finite Element Analysis,Design basis earthquake,Earthquake,Hardened vent,Turbine Missile,Flow Induced Vibration"
"BVY 05-084, Vermont Yankee July 2008 Evidentiary Hearing - Applicant Exhibit E3-05-VY, Attachment 6 to Supplement 33 to VY EPU Application","12 August 2008","Vermont Yankee July 2008 Evidentiary Hearing - Applicant Exhibit E3-05-VY, Attachment 6 to Supplement 33 to VY EPU Application","Power Uprate"
ML082530168,"12 August 2008","Vermont Yankee July 2008 Evidentiary Hearing - Applicant Exhibit E3-02-VY, Hoffman Cv","Weld Overlay"
ML082520023,"12 August 2008","Vermont Yankee July 2008 Evidentiary Hearing - Applicant Exhibit E2-06-VY, NUREG/CR-6583","Boric Acid,Aging Management,Backfit"
ML082330416,"12 August 2008","Entergy Exhibit List - Appendix a, Entergy Nuclear Vermont Yankee LLC and Entergy Nuclear Operations Inc. July 2008 Evidentiary Hearing",
ML082330419,"12 August 2008","Vermont Yankee July 2008 Evidentiary Hearing, New England Coalition Exhibit List","Aging Management"
ML082490473,"12 August 2008","Vermont Yankee July 2008 Evidentiary Hearing - Applicant Exhibit E2-29-VY, List of Drawings Provided to NEC in Discovery",
ML082330417,"12 August 2008","NRC Staff Exhibit List - Vermont Yankee Nuclear Power Station July 2008 Evidentiary Hearing",
ML082490414,"12 August 2008","Vermont Yankee July 2008 Evidentiary Hearing - Applicant Exhibit E2-02-VY, Fitzpatrick Jc",
ML082330498,"12 August 2008","Vermont Yankee July 2008 Evidentiary Hearing - Intervenor Exhibit NEC-JH_35, NRC, Safety Evaluation by the Office of Nuclear Reactor Regulation Related to Amendment No. 229 to Facility Operating License No. DPR-28 Entergy Nuclear Vermont...",
ML082340734,"12 August 2008","Vermont Yankee July 2008 Evidentiary Hearing - Intervenor Exhibit NEC-UW_20, Vermont Yankee Nuclear Power Station, PP7028: Piping FAC Inspection Program - FAC Inspection Program Records for 2005 Refueling Outage. (Corrected)","Weld Overlay,Temporary Modification,Through-Wall Leak,Through Wall Leak"
ML082340733,"12 August 2008","Vermont Yankee July 2008 Evidentiary Hearing - Intervenor Exhibit NEC-UW_15, L. E. Hochreiter, Data Collection of Pipe Failures Occurring in Stainless Steel and Carbon Steel Piping, Nuce 597D - Project 1 (April 2005) (Corrected)","Boric Acid,Flow Induced Vibration"
ML082530310,"12 August 2008","Vermont Yankee July 2008 Evidentiary Hearing - Applicant Exhibit E4-17-VY, INPO Report OE-21421 (Dresden 3)",
ML082530345,"12 August 2008","Vermont Yankee July 2008 Evidentiary Hearing - Applicant Exhibit E4-08-VY, Flow-Accelerated Corrosion in Power Plants","Weld Overlay"
ML082340678,"12 August 2008","Vermont Yankee July 2008 Evidentiary Hearing - Intervenor Exhibit NEC-RH_02, Curriculum Vitae of Rudolf Hausler",
ML082530369,"12 August 2008","Vermont Yankee July 2008 Evidentiary Hearing - Applicant Exhibit E4-18-VY, NRC Exhibit NEC-JH_18 LRA A3 Fdw 02 at Lph Ppb",
ML082530370,"12 August 2008","Vermont Yankee July 2008 Evidentiary Hearing - Applicant Exhibit E4-19-VY, Effects of Chemistry on Corrosion-Erosion of Steels in Water and Wet Steam",
ML082530318,"31 July 2008","Vermont Yankee July 2008 Evidentiary Hearing - Application Exhibit E4-43-VY, Dr. Horowitz'S Checworks Presentation",
ML082330525,"23 July 2008","Vermont Yankee July 2008 Evidentiary Hearing - Intervenor Exhibit NEC-JH_43, PP7028 FAC Inspections 2004 Refueling Outage.","High Radiation Area,Weld Overlay,Through Wall Leak"
ML082490481,"23 July 2008","Vermont Yankee July 2008 Evidentiary Hearing - Applicant Exhibit E2-39-VY, Vermont Yankee Transient Counting Status",Hydrostatic
ML082530470,"23 July 2008","Vermont Yankee July 2008 Evidentiary Hearing - Applicant Exhibit E4-14-VY, INPO Report OE-18478 (Clinton)",
ML082530375,"23 July 2008","Vermont Yankee July 2008 Evidentiary Hearing - Applicant Exhibit E4-29-VY, EPRI Checworks Wear Rate Cycle 22B (2003)",
ML082530169,"23 July 2008","Vermont Yankee July 2008 Evidentiary Hearing - Applicant Exhibit E3-03-VY, Lukens C V",
ML082530372,"23 July 2008","Vermont Yankee July 2008 Evidentiary Hearing - Applicant Exhibit E4-22-VY, Heat and Mass Transfer Downstream of Abrupt Nozzle Expansion in Turbulent Flow",
ML082530272,"23 July 2008","Vermont Yankee July 2008 Evidentiary Hearing - Applicant Exhibit E4-02-VY, Horowitz Cv",
ML082530274,"23 July 2008","Vermont Yankee July 2008 Evidentiary Hearing - Applicant Exhibit E4-04-VY, Section B.1.13 of VY LRA","Aging Management"
ML082530321,"23 July 2008","Vermont Yankee July 2008 Evidentiary Hearing - Applicant Exhibit E4-39-VY, Checworks v1.0G_Enhancements",
ML082340677,"21 July 2008","Vermont Yankee July 2008 Evidentiary Hearing-Intervenor Exhibit NEC-JH_71, Bignold, G.J. Et Al, Paper 1, Water Chemistry II, Bnes (1980): 5-18",
ML082330423,"21 July 2008","Vermont Yankee July 2008 Evidentiary Hearing - Intervenor Exhibit NEC-JH_02, Curriculum Vitae of Joram Hopenfeld",
ML082550409,"21 July 2008","Vermont Yankee July 2008 Evidentiary Hearing - Applicant Exhibit E2-36-VY, Transcript of ACRS Meeting 03/06/08 (Excerpt)","Finite Element Analysis"
ML082530363,"21 July 2008","Vermont Yankee July 2008 Evidentiary Hearing - Applicant Exhibit E4-21-VY, INPO Report OE-20127 (Calvert Cliffs)","Through Wall Leak"
ML082320036,"2 June 2008","Vermont Yankee July 2008 Evidentiary Hearing - Staff Exhbit B, Approved Applications for Power Uprates -www.NRC.gov/reactors/operating/licensing/power-uprates/approved-applications.html",
ML082340679,"2 June 2008","Vermont Yankee July 2008 Evidentiary Hearing - Intervenor Exhibit NEC-RH_05, Rudolf Hausler, Flow Assisted Corrosion (FAC) and Flow Induced Localized Corrosion: Comparison and Discussion","Aging Management"
ML082380942,"31 May 2008","2008/05/31-Vermont Yankee July 2008 Evidentiary Hearing - Staff Exhibit 1, NUREG-1907 Safety Evaluation Related to the License Renewal of Vermont Yankee Nuclear Power Station - Volume 1 (ML081430057) & Volume 2 (ML081430109) Combined (May 2",
ML082380941,"31 May 2008","2008/05/31-Vermont Yankee July 2008 Evidentiary Hearing - Staff Exhibit 1, NUREG-1907 Safety Evaluation Related to the License Renewal of Vermont Yankee Nuclear Power Station - Volume 1 (ML081430057) & Volume 2 (ML081430109) Combined (May 2","Safe Shutdown,Reactor Vessel Water Level,Loop seal,Ultimate heat sink,Fire Barrier,Anticipated operational occurrence,Coatings,Nondestructive Examination,Emergency Lighting,Aging Management,Abnormal operational transient,Scram Discharge Volume,Excess Flow Check Valve,License Renewal,Earthquake,Maintenance Rule Program,Fire Protection Program,Siren,Power Uprate"
ML081350162,"13 May 2008","Vermont Yankee - Exhibit List of NRC Staff Initial Statement of Position on NEC Contentions 2A, 2B, 3 and 4",
ML081750038,"12 May 2008","Exhibits to Entergy'S Direct Testimony on NEC Contention 4 - Flow-Accelerated Corrosion Includes Exhibits E4-02 Through E4-29, Volume 1","Safe Shutdown,Boric Acid,Fitness for Duty,High Radiation Area,Weld Overlay,Coatings,Nondestructive Examination,Aging Management,Liquid penetrant,Through-Wall Leak,Through Wall Leak,Scaffolding"
ML081750036,"12 May 2008","Exhibits to Entergy'S Direct Testimony on NEC Contention 2 - Environmentally Assisted Fatigue - Includes Exhibits E2-02 Through E2-20, Volume 1","Boric Acid,Weld Overlay,Hydrostatic,Probabilistic Risk Assessment,Nondestructive Examination,Finite Element Analysis,Aging Management,EVT-1,Dissimilar Metal Weld,Backfit,Power change,Flow Induced Vibration"
ML082320019,"12 May 2008","Vermont Yankee July 2008 Evidentiary Hearing - Staff Exhibit 2, Affidavit of Kenneth C. Chang","Aging Management,License Renewal,Flow Induced Vibration,Weak link,Power Uprate,Affidavit"
