,"Issue date",Title,Topic
ML19224D316,"31 May 1979","Notification of Appearance on Behalf of Houston Lighting & Power.Certificate of Svc Encl",
ML19224D725,"29 May 1979","Motion to Amend Suppl to Petition to Intervene Submitted by Citizens for Fair Util Regulation.Motion Supersedes & Clarifies 790522 Motion to Amend.Restates Contentions in Proper Form.Certificate of Svc Encl",
ML19225A043,"22 May 1979","Motion to Suppl Petition to Intervene Submitted by Citizens for Fair Util Regulation.Contentions Are Clarified & Organized in Proper Form.Certificate of Svc Encl",
ML19225A046,"30 May 1979","Brief Re Applicability of ALAB-549,submitted by M & C Bishop,O & W Wood & Association of Communities for Reform Now.Standing of Late Intervenors Should Be Judged by Fairness,Not Legal Technicalities.Certificate of Svc Encl",
ML19225A291,"23 May 1979","Certificate of Svc for Revised Page 21 of 790507 Suppl to Petition to Intervene.Revised Page & Affidavit of M Stinson Encl",
ML19225A299,"19 June 1979","Notice of Appearance of Dj Preister on Behalf of State of Tx.Certificate of Svc Encl",
ML19225A502,"18 June 1979","Houston Lighting & Power & Tx Utils Generating Co Joint Application for Issuance of Subpoenas Calling for Production of Documents Re Util Industry Competition,Access to Plants & Interstate Operation.Certificate of Svc & Drafts Encl",
ML19225A722,"26 June 1979","Public Utils Board of City of Brownsville,Tx Supplemental Response to Houston Lighting & Power First Request for Production of Documents & First Set of Interrogatories. Affidavit & Certificate of Svc Encl",
ML19225B772,"6 July 1979","Tx Utils Generating Co Discovery Rept for June 1979. Certificate of Svc Encl",
ML19241B462,"1 June 1979","DOJ Rept Re Progress Made on Discovery During May 1979.Rept Submitted Per ASLB 780621 Order",
ML19241B534,"25 May 1979","Tx Utils Generating Co & Subsidiaries Supplemental Answer to NRC Initial Interrogatories.Affidavit,Certificate of Svc & Apps a & B Encl",
ML19242C630,"2 July 1979","TX-LA Cooperative Motion for Extension Until 790806 to Respond to Tx Utils Generating Co 790618 First Set of Interrogatories & Request for Documents.Nature & Extent of Info Requires Addl Time.Certificate of Svc Encl",
ML19242C688,"11 July 1979","Motion to Compel Houston Lighting & Power to Produce Certain Documents Alleged to Be Priviledged.Certificate of Svc & Supporting Documentation Encl",
ML19242C694,"13 July 1979","First Supplemental Response to Tx Utils Generating Co 790209 First Set of Interrogatories & Request for Production of Documents.Certificate of Svc Encl",
ML19242C701,"13 July 1979","First Supplemental Response to Houston Lighting & Power 790209 Second Set of Interrogatories & Requests for Production of Documents.Certificate of Svc Encl",
ML19242C712,"19 July 1979","Motion to Quash or Modify 790707 Subpoena Directed to T Sweatman & 790709 Subpoena Directed to Keeper of Records of Tx Public Util Commission.Certificate of Svc & Exhibits Encl",
ML19246B790,"22 May 1979","First Errata to Citizens for Util Regulation Suppl to Petition to Intervene.Certificate of Svc Encl",
ML19247B684,"6 July 1979","Third Supplemental Answer to DOJ First Set of Interrogatories & Request for Production of Documents. Affidavit,Certificate of Svc & Supporting Documentation Encl",
ML19247B690,"3 July 1979","Progress Rept Per ASLB 780621 Order Re June 79 Discovery. Major Attention Was Given to Implementation of ASLB 790601 Order Directing Gulf States Utils to Comply W/Aslb 790226 Subpoenaduces Tecum.Certificate of Svc Encl",
ML19247B692,"9 July 1979","Tx Utils Generating Co Opposition to Tx La Electric Cooperative 790702 Motion for Extension Until 790806 Re Response to Tx Utils First Set of Interrogatories.No Objection Made to 790724 Reply Date",
ML19248C219,"9 July 1979","Tx Utils Generating Co Reply to DOJ & NRC Joint Motion for Partial Reconsideration of ASLB 790625 Order Re Discovery & Prehearing Schedule.Opposes Proposed Schedule But Does Not Object to Dates Set Forth in Order.Certificate of Svc Encl",
ML19249B251,"18 July 1979","Notification of Appearance on Behalf of Central & South West,Cp&L,Psc of Ok,Southwestern Electric Power & West Tx Utils.Notice of Tg Ryan Withdrawal & Certificate of Svc Encl",
ML19249D519,"3 August 1979","Rept on Discovery Status During Jul 1979,per ASLB 780621 Order.Calls Attention to Jl Harris Temporary Assignment in San Francisco & Replacement by SB Cyphert as Lead Counsel. Certificate of Svc Encl",
ML19253A254,"23 July 1979","TX-LA Electric Cooperative Response to Tx Utils Generating Co First Set of Interrogatories & Requests for Production of Documents.Supporting Documentation & Certificate of Svc Encl",
ML19253C238,"8 November 1979","Discovery Rept for Sept & Oct 1979.Participated in Fs Buchanan,Jd Nicholas & G Taylor Depositions.Did Not Initiate Discovery Requests.Certificate of Svc Encl",
ML19253C515,"9 November 1979","Third Set of Interrogatories & Request for Production of Documents Directed to Tx Utils Generating Co,Et Al.Addresses Purchase & Sale of off-peak Interruptible Energy & Transfer & Exchange of Electric Energy.Certificate of Svc Encl",
ML19253C854,"30 November 1979","Motion to Compel DOJ & NRC Responses to Houston Lighting & Power First Set of Interrogatories & Requests for Production of Documents.Doj 791010 Responses & NRC 781201 Answers Were Incomplete.W/Certificate of Svc",
ML19254B063,"21 August 1979","Revised Contentions of Intervenor Citizens for Fair Util Regulation.Submits Revised Contentions I,Iia & B,Iiia & B, & IV-VIII","Tornado-Generated Missile"
ML19254B066,"21 August 1979","Revised Contentions of Intervenors Citizens Association for Sound Energy",
ML19254B068,"21 August 1979","Revised Contentions of Intervenor Association of Community Organizations for Reform Now.Submits Safety Contentions 1-33 & Environ Contentions 1-7","Safe Shutdown,Earthquake"
