,"Issue date",Title,From,To
ML17325A993,"31 October 1988","Application for Amend to License DPR-74,revising Tech Specs to Delete Overload Test for Diesel Generators Required by Spec 4.8.1.1.2.c.9.Fee Paid","American Electric Power,Alexich M","Murley T,NRC OFFICE OF ADMINISTRATION & RESOURCES MANAGEMENT (ARM)"
ML20236K978,"31 May 1989","Amends 125 & 112 to Licenses DPR-58 & DPR-74,respectively, Providing Upgraded TSs to Promote Diesel Generator Reliability (TS 3/4.8.1) as Result of GL 84-15","Office of Nuclear Reactor Regulation,Yandell L",
ML20236K982,"31 May 1989","Safety Evaluation Supporting Amends 125 & 112 to Licenses DPR-58 & DPR-74,respectively","Office of Nuclear Reactor Regulation",
ML20236K973,"31 May 1989","Forwards Amends 125 & 112 to Licenses DPR-58 & DPR-74, Respectively & Se.Amends Provide Upgraded TSs to Promote Diesel Generator Reliability (TS 3/4.8.1) as a Result of GL 84-15","Stang J,Office of Nuclear Reactor Regulation","American Electric Power,Alexich M"
ML20236K988,"31 May 1989","Notice of Denial of Request for Amends to Licenses DPR-58 & DPR-74 & Opportunity for Hearing.Proposed Amends Would Provide Upgraded TS to Promote Diesel Generator Reliability as Result of GL 84-15","Office of Nuclear Reactor Regulation,Yandell L",
ML17334B336,"4 December 1989","Forwards Radiological Emergency Preparedness Rept for 880823-24 Exercise.No Deficiencies noted.Twenty-one Areas Requiring Corrective Action Noted.Offsite Radiological Emergency Preparedness Adequate","Federal Emergency Management Agency,Kwiatkowski D","Congel F,Office of Nuclear Reactor Regulation"
ML17328A856,"15 January 1991","Application for Amends to Licenses DPR-58 & DPR-74,changing Tech Specs 3/4.8.2.3 & 3/4.8.2.5 to Reflect Reg Guide 1.129 by Removing Requirement for Differential Acceptance Test for Dc Bus Trains During 92-day Surveillance","American Electric Power,Alexich M","Murley T,Office of Information Resources Management"
ML041200385,"6 April 2004","CNP Units 1 and 2 Improved Technical Specifications Conversion, Volume 13, Rev 0, ITS Section 3.8 Electrical Power Systems.","Indiana Michigan Power Co","Office of Nuclear Reactor Regulation,Document Control Desk"
ML042780478,"21 September 2004","Extension of Allowed Outage Times for Emergency Diesel Generators, 69 Kv Offsite Power Circuit, Component Cooling Water, and Essential Service Water","Indiana Michigan Power Co,Jensen J","Office of Nuclear Reactor Regulation,Document Control Desk"
ML051020239,"7 April 2005","Response to Request for Additional Information Regarding License Amendment Request to Extend the Allowed Outage Times for Emergency Diesel Generators, 69 Kv Offsite Power Circuit.","Indiana Michigan Power Co,Fadel D","Office of Nuclear Reactor Regulation,Document Control Desk"
ML051110540,"15 April 2005","Comments on Plant Draft Safety Evaluation for the Conversion to Improved Technical Specifications","Indiana Michigan Power Co,Nazar M","Office of Nuclear Reactor Regulation,Document Control Desk"
ML21125A576,"19 April 2021","9 Technical Specification Bases, List of Effective Pages (Unit 2)","Indiana Michigan Power Co","Office of Nuclear Reactor Regulation"
ML21125A548,"19 April 2021","2 to Technical Specifications Bases, List of Effective Pages (Unit 1)","Indiana Michigan Power Co","Office of Nuclear Reactor Regulation"
ML22340A202,"30 November 2022","Technical Specifications Bases, List of Effective Pages","Indiana Michigan Power Co","Office of Nuclear Reactor Regulation"
ML22340A160,"30 November 2022","Technical Specifications Bases, List of Effective Pages","Indiana Michigan Power Co","Office of Nuclear Reactor Regulation"
