,"Issue date",Title,Topic
ML20204H994,"3 March 1999","Non-proprietary Rev 4 to HI-982083, Licensing Rept for Spent Fuel Rack Installation at Byron & Braidwood Nuclear Stations","Safe Shutdown,Boric Acid,High Radiation Area,Safe Shutdown Earthquake,Hydrostatic,Operating Basis Earthquake,Nondestructive Examination,Earthquake,Control of Heavy Loads,Fuel cladding,Liquid penetrant,Overexposure,Affidavit,Depleted uranium"
ML20204C767,"28 February 1999","Monthly Operating Repts for Feb 1999 for Byron Station,Units 1 & 2.With","Annual Radiological Environmental Operating Report"
ML20199G827,"31 December 1998","Rev 1 Comm Ed Byron Nuclear Power Station,Unit 1 Cycle 9 Startup Rept",
ML20205M706,"31 December 1998","Unicom Corp 1998 Summary Annual Rept. with",
ML20202F618,"31 December 1998","Cycle 8 COLR in ITS Format & W(Z) Function","Shutdown Margin"
ML20206B400,"31 December 1998","Annual & 30-Day Rept of ECCS Evaluation Model Changes & Errors for Byron & Braidwood Stations",
ML20199E637,"31 December 1998","Monthly Operating Repts for Dec 1998 for Byron Station,Units 1 & 2.With",
ML20202F602,"31 December 1998","Cycle 9 COLR in ITS Format & W(Z) Function","Shutdown Margin"
ML20196K673,"31 December 1998","10CFR50.59 Summary Rept for 1998","Safe Shutdown,Unanalyzed Condition,Boric Acid,Shutdown Margin,Reactor Vessel Water Level,Loop seal,Packing leak,Ultimate heat sink,Offsite Dose Calculation Manual,Fire Barrier,Stroke time,Tornado Missile,Safe Shutdown Earthquake,Post Accident Monitoring,Internal Flooding,Hydrostatic,Operating Basis Earthquake,VT-2,Tornado Generated Missile,Foreign Material Exclusion,Frazil ice,Fuel cladding,Pressure Boundary Leakage,Pressure boundary leak,Fire Protection Program,Flow Induced Vibration,Unidentified leak"
ML20207H773,"30 November 1998","Rev 0 to WCAP-15125, Evaluation of Pressurized Thermal Shock for Byron,Unit 1",
ML20207H801,"30 November 1998","Rev 0 to WCAP-15124, Byron Unit 1 Heatup & Cooldown Limit Curves for Normal Operation","Anticipated operational occurrence,Hydrostatic"
ML20198D150,"30 November 1998","Monthly Operating Repts for Nov 1998 for Byron Nuclear Power Station,Units 1 & 2.With",
ML20196A419,"19 November 1998","Safety Evaluation Accepting QA TR CE-1-A,Rev 66 Re Changes in Independent & Onsite Review Organization by Creating NSRB",
ML20195F832,"31 October 1998","Monthly Operating Repts for Oct 1998 for Byron Nuclear Power Station,Units 1 & 2.With",
"05000454/LER-1998-018, Corrected LER 98-018-00:on 980912,inoperable Unit 1 DG Was Noted.Caused by Low Lube Oil Pressure Condition.Immediately Entered Into Lcoar for AC Sources TS 3.8.1.1,Action a","9 October 1998","Corrected LER 98-018-00:on 980912,inoperable Unit 1 DG Was Noted.Caused by Low Lube Oil Pressure Condition.Immediately Entered Into Lcoar for AC Sources TS 3.8.1.1,Action a","Safe Shutdown"
ML20207H767,"5 October 1998","Rv Weld Chemistry & Initial Rt Ndt",
ML20154L550,"30 September 1998","Monthly Operating Repts for Sept 1998 for Byron Nuclear Power Station,Units 1 & 2.With",
ML20197C905,"31 August 1998","Monthly Operating Repts for Aug 1998 for Byron Nuclear Power Station,Units 1 & 2.With",
ML20151Z965,"31 August 1998","Revised MOR for Aug 1998 for Byron Nuclear Power Station. Rept Now Includes Page 9 Which Was Omitted from Previously Issued Rept",
ML20238F655,"28 August 1998","SE Authorizing Licensee Request for Relief NR-20,Rev 1 & NR-25,Rev 0 Re Relief from Examination Requirement of Applicable ASME BPV Code,Section XI for First ISI Interval Exams","VT-2,Incorporated by reference"
ML20237E233,"21 August 1998","Revised Pages of Section 20 of Rev 66 to CE-1-A, QA Topical Rept","Offsite Dose Calculation Manual,Process Control Program,Fire Protection Program"
ML20237B336,"14 August 1998","B2R07 ISI Summary Rept,Spring 1998 Outage, 961005-980518","Hydrostatic,Nondestructive Examination,VT-2,Pressure Boundary Leakage"
ML20237B484,"31 July 1998","Monthly Operating Repts for July 1998 for Byron Nuclear Power Station Units 1 & 2",
