,"Issue date",Title,Topic
"IR 05000213/2006001","14 July 2006","IR 05000213-06-001, on 01/27/06 - 06/15/2006, Connecticut Yankee Atomic Power Company, East Hampton, Connecticut Site","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report"
"IR 05000213/2005003","7 February 2006","IR 05000213-05-003; Connecticut Yankee Atomic Power Company; on 10/01/2006 - 01/26/2006; Connecticut Yankee Atomic Power Company","Offsite Dose Calculation Manual"
"IR 05000213/2005002","10 November 2005","IR 05000213-05-002, Connecticut Yankee Atomic Power Company, East Hampton, Connecticut Site","High Radiation Area,Offsite Dose Calculation Manual,Locked High Radiation Area,Annual Radioactive Effluent Release Report,Overexposure"
"IR 05000213/2005001","5 August 2005","IR 05000213-05-001, on 01/01/2005 - 03/31/2005, Connecticut Yankee Atomic Power Company, Haddam Neck Plant, Office of Investigations Report No. 1-2004-032 and Notice of Violation","High Radiation Area,Offsite Dose Calculation Manual,Exclusive Use"
"IR 05000213/2004002","8 February 2005","IR 05000213-04-002, Connecticut Yankee Atomic Power Company, East Hampton, Connecticut Site and Notice of Violation","Unanalyzed Condition,Grab sample,Offsite Dose Calculation Manual,Process Control Program,Operability Determination,Fire Watch,Exclusive Use"
"IR 05000213/2004001","20 September 2004","IR 05000213-04-001, on 02/07/04 to 06/08/04, Connecticut Yankee Atomic Power Company",
"IR 05000213/2003001","3 July 2003","IR 05000213-03-001 on 02/18/03 - 06/11/03 for Haddam Neck, Regarding Dismantlement and Decommissioning of Facility","High Radiation Area,Locked High Radiation Area"
ML032040127,"24 June 2003","Powerpoint Presentation at Yankee Rowe Connecticut Yankee Management Meeting with the NRC, June 23, 2003",
"IR 05000213/1999002","20 August 1999","Insp Rept 50-213/99-02 on 990420-0719.No Violations Noted. Major Areas Inspected:Decommissioning Operations & Sf Safety Maint & Surveillance,Plant Support & Rediological Controls","Maintenance Rule Program"
"IR 05000213/1999001","21 May 1999","Insp Rept 50-213/99-01 on 980119-990419.No Violations Noted. Major Areas Inspected:Aspects of Licensee Activities in Preparation for Dismantlement & Decommissioning of Facility",
"IR 05000213/1996012","5 April 1999","Discusses NRC Insp Repts 50-213/96-12 & 50-213/98-04 on 961102-27 Re Airborne Radioactivity Contamination Event That Occurred in Fuel Transfer Canal & Reactor Cavity in Nov 1996.Notice of Violation Encl","Enforcement Discretion,Substantial potential for overexposure"
"IR 05000213/1998006","26 February 1999","Insp Rept 50-213/98-06 on 981103-990118.Violations Noted. Major Areas Inspected:Aspects of Licensee Activities in Preparation for Dismantlement & Decommissioning of Facility. Security Program Was Also Inspected","Locked High Radiation Area"
"IR 05000213/1998005","21 December 1998","Insp Rept 50-213/98-05 on 980720-1102.No Violations Noted. Major Areas Inspected:Licensee Operations,Engineering,Maint & Plant Support","Safe Shutdown,Boric Acid,Health Physics Network,High Radiation Area,Ultimate heat sink,Offsite Dose Calculation Manual,Internal Flooding,Temporary Modification"
"IR 05000213/1998004","27 November 1998","Forwards Special Insp Rept 50-213/98-04 of Licensee Performance During Reactor Coolant Sys Chemical Decontamination","High Radiation Area,Non-Destructive Examination,Hydrostatic"
"IR 05000213/1998003","21 August 1998","Insp Rept 50-213/98-03 on 980414-0803 & 13.Violations Noted. Major Areas Inspected:Operations,Maint,Sf Safety, Decommissioning Activities & Radiological Controls","Boric Acid,High Radiation Area,Grab sample"
"IR 05000213/1998001","13 May 1998","Insp Rept 50-213/98-01 on 980113-0413.Violations Noted.Major Areas Inspected:Decommissioning Support Activities,Spent Fuel Safety,Plant Support & Radiological Controls & Facility Mgt & Control","Fitness for Duty,High Radiation Area,Maintenance Rule Program"
"IR 05000213/1998002","5 May 1998","Insp Rept 50-213/98-02 on 980316-20 & 25-27.No Violations Noted.Major Areas Inspected:Radiological Control Programs",
"IR 05000213/1997009","17 February 1998","Insp Rept 50-213/97-09 on 971012-980112.Violations Noted. Major Areas Inspected:Decommissioning Operations & Planning & Included Aspects of Engineering,Maint & Plant Support",Hydrostatic
"IR 05000213/1997010","2 February 1998","Discusses Inspection Rept 50-213/97-10 & Forwards Worker Dose Assessment.Insp Rept Provides Analysis of Occupational Dose Assessment for Workers Involved in 961102 Airborne Radioactivity Event.No Exposures in Excess Identified",
"IR 05000213/1997008","29 January 1998","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-213/97-08 on 970703 & 0811-0919.Violation Involved Failure to Follow Radiation Protection Procedures",
"IR 05000213/1997012","15 January 1998","Insp Rept 50-213/97-12 on 970812-13 & 1006-09.No Violations Noted.Major Areas Inspected:Status of Rp&C Facilities & Equipment","Offsite Dose Calculation Manual,Operability Assessment"
"IR 05000213/1997011","29 December 1997","Insp Rept 50-213/97-11 on 971006-09 & 1103-07.No Violations Noted.Major Areas Inspected:Programs for Radioactive Liquid Control","Grab sample"
"IR 05000213/1997005","26 November 1997","Insp Rept 50-213/97-05 on 970708-1006.No Violations Noted. Major Areas Inspected:Plant Operations,Maint Engineering & Plant Support","Offsite Dose Calculation Manual,Operability Determination,Continuous fire watch,Fire Protection Program,Operability Assessment"
"IR 05000213/1997003","9 October 1997","Insp Rept 50-213/97-03 on 970408-0707 & 0805.Violations Noted.Major Areas Inspected:Operations,Engineering,Maint & Plant Support","Unanalyzed Condition,Boric Acid,Offsite Dose Calculation Manual,Hydrostatic,Temporary Modification,Condition Adverse to Quality,Operability Determination,Control of Heavy Loads,Liquid penetrant,Fire Protection Program,Operability Assessment"
"IR 05000213/1997007","18 August 1997","Insp Rept 50-213/97-07 on 970715-30.No Violations Noted. Major Areas Inspected:Plant Support Area",
"IR 05000213/1997006","12 August 1997","Insp Rept 50-213/97-06 on 970616-0718.Violations Noted. Major Areas Inspected:Radiological Controls Program at Cyap Station,Haddam,Ct","High Radiation Area,Locked High Radiation Area,Control of Heavy Loads,Scaffolding,Overexposure"
"IR 05000213/1997001","31 July 1997","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-213/97-01",
"IR 05000213/1997004","3 June 1997","Physical Security Insp Rept 50-213/97-04 on 970505-08.No Violations Noted.Major Areas Inspected:Previously Identified Items,Mgt Control,Pa Detection Aids,Alarm Stations & Communication,Testing,Maint & Compensatory Measures",
"IR 05000213/1995027","12 May 1997","Discusses Insp Repts 50-213/95-27,50-213/96-06,50-213/96-07, 50-213/96-08,50-213/96-11,50-213/96-80 & 50-213/96-201 on 951121-961122 & Forwards NOV & Proposed Imposition of Civil Penalty in Amount of $650,000","Reactor Vessel Water Level,Enforcement Discretion"
"IR 05000213/1996007","9 April 1997","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-213/96-07",
"IR 05000245/1996012","27 March 1997","Informs That Info Will Be Withheld from Public Disclosure Per Licensee 970303 Request.Licensee Re Exam Rept 50-245/96-12,dtd 970207 Also Discussed",Affidavit
"IR 05000213/1997002","21 March 1997","Insp Rept 50-213/97-02 on 970207-07 & 0224-26.Violation Noted.Major Area Inspected:Programs for Radioactive Liquid & Gaseous Effluent Control,Including Organization & Effectiveness of Program Implementation","Grab sample"
"IR 05000213/1996011","7 March 1997","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp 50-213/96-11.Exam of Actions Will Be Done During Future Insp",
"IR 05000213/1996201","5 November 1996","Ack Receipt of Requesting Schedule Change for pre-decisional EC Re Plant Insp Repts 50-213/96-201, 50-213/96-06,50-213/96-08.Originally Scheduled EC for 961018 Requested to Be Delayed Until Dec 1996",
"IR 05000213/1996010","5 November 1996","Insp Rept 50-213/96-10 on 960811-0920.No Violations Noted. Major Areas Inspected:Plant Operations,Maint,Engineering & Plant Support","Safe Shutdown,Unanalyzed Condition,Safe Shutdown Earthquake,Nondestructive Examination,Test box,Control of Heavy Loads,Liquid penetrant,Through Wall Leak"
"IR 05000213/1996080","30 October 1996","Insp Rept 50-213/96-80 on 960903-1002.Violation Noted. Major Areas Inspected:Operations,Maint,Engineering & Mgt Oversight & Controls",
"IR 05000213/1996009","10 October 1996","NRC Operator Licensing Exam Rept 50-213/96-09 During Wk of 960819-24.Exam Results:Six RO & Six SRO Candidates Passed Written & Operating Exams","Safe Shutdown,Boric Acid,Shutdown Margin,Emergency Lighting,Job Performance Measure"
"IR 05000213/1996004","18 September 1996","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-213/96-04","Control of Heavy Loads"
