,"Issue date",Title,Topic
ML082490262,"2 October 2008","Draft Safety Evaluation for Conversion to ITS with Beyond Scope Issues, (TAC MD","Safe Shutdown,Unanalyzed Condition,Shutdown Margin,High Radiation Area,Mission time,Offsite Dose Calculation Manual,Anticipated operational occurrence,Probabilistic Risk Assessment,Fire Protection Program"
ML081410652,"30 June 2008","Issuance of Amendment 278 Regarding Measurement Uncertainty Recapture Power Uprate","Safe Shutdown,Boric Acid,Fire Barrier,Anticipated operational occurrence,Hydrostatic,Coatings,Nondestructive Examination,Aging Management,Time Critical Operator Action,Earthquake,Fuel cladding,Fire Protection Program,Coast down"
ML072390260,"17 October 2007","License Amendment, Issuance of Amendment Administrative Control of Penetrations During Refueling",
ML072040417,"31 July 2007","License Amendment, Issuance of Amendment Steam Generator Tube Integrity TS Amendment Using the Consolidated Line Item Improvement Process","Shutdown Margin"
ML071920004,"11 July 2007","Revised Pages of Facility Operating License No. NPF-3",
ML060400472,"9 August 2006","License Amendment, Issuance of Amendment Safety Features Actuation System Instrumentation Setpoints and Surveillance Testing Requirements, MC3084",
ML060400552,"2 March 2006","License Amendment 274 Framatome Mark B-HTP Fuel Design for Cycle 15","Anticipated operational occurrence"
ML060410225,"2 March 2006","Amendment License Application to Revise TS 3/4.8.1.1 A.C.Sources-Operating","Probabilistic Risk Assessment,Incorporated by reference,Offsite Circuit"
ML052640393,"7 February 2006","Licensing Amendment - Issuance of Amendment Administrative Controls","Offsite Dose Calculation Manual,Process Control Program"
ML053330561,"31 January 2006","Amendment, Revises Technical Specification 3/4/10.2, Special Test Exceptions - Physics Tests, to Increase Allowed Time Between Flux Channel Channel Functional Tests & Beginning of Mode 2 Physics Tests from 12 to 24 Hours","Anticipated operational occurrence"
ML053540294,"16 December 2005","Issuance of Conforming Amendments for Bv, Units 1 and 2; Perry, Unit 1 and Davis-Besse, Unit 1 Transfer of Ownership Interests to Fengenco - License Pages for 50-346","Safe Shutdown,Fire Protection Program"
