,"Issue date",Title
ML15141A052,"7 May 2015","Attachment 1, EAL Bases, Attachment 2, Fission Product Barrier Loss/Potential Loss Matrix and Bases, and Attachment 3, Safe Operation & Shutdown Areas Tables R-2 & H-2 Bases"
ML15356A365,"10 December 2015","Technical Specification Bases, B 3.3.2, Revision 138, ESFAS Instrumentation"
ML16056A243,"18 February 2016","Emergency Action Level Technical Bases Document Redline"
ML16056A245,"18 February 2016","Emergency Action Level Technical Bases, Revision 1 Redline. Part 2 of 2"
ML16351A319,"7 December 2016","Revision 16-5 to Emergency Plan"
ML17235A612,"20 June 2017","MNS EPIP Manual"
ML20008F436,"9 March 1981","Responds to NUREG-0737,Item II.F.2, Instrumentation for Detection of Inadequate Core Cooling. Conformance of Reactor Vessel Level Sys to Reg Guide 1.97 Will Be Addressed When Overall Compliance Submitted on 810423"
ML20137M937,"1 April 1997","Forwards Site Responses to RAI Re Emergency Action Level Rev to NUMARC/NESP-007 Methodology"
ML20148H285,"22 January 1988","Summary of ACRS Subcommittee on Generic Items 871216 Meeting W/Util in Washington,Dc Re Effectiveness of NRC Process That Deals W/Generic Issues & Usis.Viewgraphs & Presentation Schedule Encl"
ML20151Q166,"28 July 1988","Forwards Plan Providing Hydrogen & Steam Release Histories to Containment for Spectrum of Accident Sequences Using MAAP for Mechanistic Portion of Calculation"
