,"Issue date",Title,Topic
"NL-17-0580, and Vogtle, Annual Non-Radioactive Environmental Operating Reports, Annual Radioactive Effluent Release Reports, and Offsite Dose Calculation Manual for 2016","26 April 2017","and Vogtle, Annual Non-Radioactive Environmental Operating Reports, Annual Radioactive Effluent Release Reports, and Offsite Dose Calculation Manual for 2016","Grab sample,Offsite Dose Calculation Manual,Met Tower,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Grace period,Power change"
"NL-16-0741, Annual Radiological Environmental Operating Report for 2015 - Page 1 of 2","16 May 2016","Annual Radiological Environmental Operating Report for 2015 - Page 1 of 2","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Chernobyl"
ML16145A378,"16 May 2016","Annual Radiological Environmental Operating Report for 2015 - Page 2 of 2","Grab sample,Offsite Dose Calculation Manual,Met Tower,Annual Radiological Environmental Operating Report,Chernobyl"
"NL-16-0644, Annual Radioactive Effluent Release Reports and Offsite Dose Calculation Manual for 2015","27 April 2016","Annual Radioactive Effluent Release Reports and Offsite Dose Calculation Manual for 2015","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report"
"NL-16-0651, Annual Non-Radioactive Environmental Operating Reports for 2015","27 April 2016","Annual Non-Radioactive Environmental Operating Reports for 2015",
"NL-16-0258, ISFSIs - Annual Radioactive Effluent Release Report","25 February 2016","ISFSIs - Annual Radioactive Effluent Release Report","Annual Radioactive Effluent Release Report"
"NL-15-0877, Submittal of Annual Radiological Environmental Operating Reports for 2014","15 May 2015","Submittal of Annual Radiological Environmental Operating Reports for 2014","Grab sample,Offsite Dose Calculation Manual,Met Tower,Annual Radiological Environmental Operating Report,Chernobyl"
ML15125A054,"30 April 2015","J. M. Farley, E. I. Hatch and Vogtle - Submittal of Annual Radioactive Effluent Release Reports for 2014","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report"
"NL-15-0803, J. M. Farley, E. I. Hatch and Vogtle - Submittal of Annual Radioactive Effluent Release Reports for 2014","30 April 2015","J. M. Farley, E. I. Hatch and Vogtle - Submittal of Annual Radioactive Effluent Release Reports for 2014","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report"
ML15125A056,"31 December 2014","E. I. Hatch Radioactive Effluent Release Reports for 2014, Enclosure 1","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program"
"NL-15-0803, E. I. Hatch Radioactive Effluent Release Reports for 2014, Enclosure 1","31 December 2014","E. I. Hatch Radioactive Effluent Release Reports for 2014, Enclosure 1","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program"
"NL-15-0803, J. M. Farley - Annual Radioactive Effluent Release Report for 2014, Enclosure 2","31 December 2014","J. M. Farley - Annual Radioactive Effluent Release Report for 2014, Enclosure 2","Grab sample,Annual Radioactive Effluent Release Report,Process Control Program"
ML15125A058,"31 December 2014","J. M. Farley - Annual Radioactive Effluent Release Report for 2014, Enclosure 2","Grab sample,Annual Radioactive Effluent Release Report,Process Control Program"
"NL-14-0740, Annual Radiological Environmental Operating Reports for 2013","13 May 2014","Annual Radiological Environmental Operating Reports for 2013","Grab sample,Offsite Dose Calculation Manual,Met Tower,Annual Radiological Environmental Operating Report,Earthquake,Chernobyl"
"NL-14-0658, Annual Non-Radiological Environmental Operating Reports for 2013","29 April 2014","Annual Non-Radiological Environmental Operating Reports for 2013",
"NL-13-1006, Annual Radiological Environmental Operating Reports for 2012","15 May 2013","Annual Radiological Environmental Operating Reports for 2012","Annual Radiological Environmental Operating Report"
"NL-13-0889, Annual Radioactive Effluent Release Report for 2012","30 April 2013","Annual Radioactive Effluent Release Report for 2012","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program"
"NL-13-0745, Submittal of Annual Non-Radiological Environmental Operating Reports for 2012","30 April 2013","Submittal of Annual Non-Radiological Environmental Operating Reports for 2012",
"NL-13-0849, Post Accident Monitoring Report","26 April 2013","Post Accident Monitoring Report","Post Accident Monitoring"
"NL-12-0773, Annual Non-Radiological Environmental Operating Reports for 2011","24 April 2012","Annual Non-Radiological Environmental Operating Reports for 2011",
"NL-11-0888, Annual Radiological Environmental Operating Reports for 2010","12 May 2011","Annual Radiological Environmental Operating Reports for 2010","Grab sample,Offsite Dose Calculation Manual,Met Tower,Annual Radiological Environmental Operating Report,Chernobyl"
"NL-11-0865, Annual Non-Radiological Environmental Operating Reports for 2010","30 April 2011","Annual Non-Radiological Environmental Operating Reports for 2010",
"NL-11-0811, Annual Radioactive Effluent Release Reports for 2010, Page 2-26 Through End","29 April 2011","Annual Radioactive Effluent Release Reports for 2010, Page 2-26 Through End","Grab sample,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Power change"
"NL-10-0905, Enclosure 1 - Edwin I. Hatch, Units 1 and 2, Annual Radiological Environmental Operating Report for 2009","14 May 2010","Enclosure 1 - Edwin I. Hatch, Units 1 and 2, Annual Radiological Environmental Operating Report for 2009","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Chernobyl"
ML101390535,"14 May 2010","Enclosure 1 - Edwin I. Hatch, Units 1 and 2, Annual Radiological Environmental Operating Report for 2009","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Chernobyl"
ML101390533,"14 May 2010","Enclosure 2 - Joseph M. Farley, Units 1 and 2, Annual Radiological Environmental Operating Report for 2009","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Chernobyl"
"NL-10-0905, Enclosure 2 - Joseph M. Farley, Units 1 and 2, Annual Radiological Environmental Operating Report for 2009","14 May 2010","Enclosure 2 - Joseph M. Farley, Units 1 and 2, Annual Radiological Environmental Operating Report for 2009","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Chernobyl"
"NL-10-0839, Submittal of Annual Non-Radiological Environmental Operating Report for 2009","28 April 2010","Submittal of Annual Non-Radiological Environmental Operating Report for 2009",
"NL-10-0352, ISFSI and Edwin I. Hatch, Units 1, 2 and ISFSI, Submittal of ISFSI Annual Radioactive Effluent Release Report for 2009","26 February 2010","ISFSI and Edwin I. Hatch, Units 1, 2 and ISFSI, Submittal of ISFSI Annual Radioactive Effluent Release Report for 2009","Annual Radioactive Effluent Release Report"
"NL-09-0775, Annual Radiological Environmental Operating Reports for 2008","14 May 2009","Annual Radiological Environmental Operating Reports for 2008","Grab sample,Offsite Dose Calculation Manual,Met Tower,Annual Radiological Environmental Operating Report,Chernobyl"
ML091260691,"27 April 2009","Annual Radioactive Effluent Release Reports for 2008, Enclosure 4 Farley Offsite Dose Calculation Manual (ODCM) - Version 23 and Vogtle ODCM - Version 24","Grab sample,Offsite Dose Calculation Manual,Met Tower,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Power change"
ML091260689,"27 April 2009","Annual Radioactive Effluent Release Reports for 2008","Grab sample,Offsite Dose Calculation Manual,Hydrostatic,Annual Radioactive Effluent Release Report,Process Control Program"
"NL-09-0378, Joseph M. Farley Nuclear Plant and Vogtle Electric Generating Plant - Annual Non-Radiological Environmental Operating Report for 2008","22 April 2009","Joseph M. Farley Nuclear Plant and Vogtle Electric Generating Plant - Annual Non-Radiological Environmental Operating Report for 2008",
"NL-08-0771, Southern Nuclear Operating Company, Inc, Annual Radiological Environmental Operating Reports for 2007","13 May 2008","Southern Nuclear Operating Company, Inc, Annual Radiological Environmental Operating Reports for 2007","Grab sample,Offsite Dose Calculation Manual,Met Tower,Annual Radiological Environmental Operating Report,Chernobyl"
"NL-08-0726, Annual Non-Radiological Environmental Operating Report for 2007","1 May 2008","Annual Non-Radiological Environmental Operating Report for 2007",
