,"Issue date",From,Title,"Project stage"
ML17088A327,"19 April 2017","William Burton,NRC/NRR/DLR/RSRG","Requests for Additional Information for the Review of the Indian Point License Renewal Application RAI Set 2017-02 (CAC Nos. MD5407 and MD5408)",RAI
ML17088A405,"20 April 2017","William Burton,NRC/NRR/DLR/RSRG","Requests for Additional Information for the Review of the Indian Point License Renewal Application RAI Set 2017-3 (CAC Nos. MD5407 and MD5408)",RAI
ML17101A697,"25 April 2017","William Burton,Division of License Renewal","License Renewal Clarification Call on Baffle Bolt Rai'S",Other
"NL-17-052, Reply to Request for Additional Information for the Review of the License Renewal Application, Set 2017-01","8 May 2017","Entergy,Vitale A","Reply to Request for Additional Information for the Review of the License Renewal Application, Set 2017-01","Response to RAI"
"NL-17-053, Reply to Request for Additional Information for the Review of the Indian Point License Renewal Application RAI Set 2017-03 (CAC Nos. MD5407 and MD5408)","18 May 2017","Entergy,Vitale A","Reply to Request for Additional Information for the Review of the Indian Point License Renewal Application RAI Set 2017-03 (CAC Nos. MD5407 and MD5408)","Response to RAI"
"NL-17-060, Reply to Requests for Additional Information for the Review of the Indian Point License Renewal Application RAI Set 2017-02 (CAC Nos. MD5407 and MD5408)","19 May 2017","Entergy,Vitale A","Reply to Requests for Additional Information for the Review of the Indian Point License Renewal Application RAI Set 2017-02 (CAC Nos. MD5407 and MD5408)","Response to RAI"
ML17128A335,"23 May 2017","William Burton,Office of Nuclear Reactor Regulation","Summary of Telephone Conference Call Between the NRC and Entergy Concerning RAIs Pertaining to IP2 and IP3",RAI
"NL-17-061, Reply to Requests for Additional Information for the Review of the License Renewal Application RAI Set 2017-04","24 May 2017","Entergy,Vitale A","Reply to Requests for Additional Information for the Review of the License Renewal Application RAI Set 2017-04","Response to RAI"
"NL-17-069, Reply to Requests for Additional Information for the Review of the Indian Point Nuclear Generating Unit Nos. 2 and 3, License Renewal Application RAI Set 2017-05 (CAC Nos. MD5407 and MD5408)","8 June 2017","Entergy,Vitale A","Reply to Requests for Additional Information for the Review of the Indian Point Nuclear Generating Unit Nos. 2 and 3, License Renewal Application RAI Set 2017-05 (CAC Nos. MD5407 and MD5408)","Response to RAI"
"NL-17-074, Supplemental Information Regarding Reply to Request for Additional Information Set 2017-01 for the Review of the License Renewal Application (LRA)","27 June 2017","Entergy,Vitale A","Supplemental Information Regarding Reply to Request for Additional Information Set 2017-01 for the Review of the License Renewal Application (LRA)","Response to RAI"
ML17170A286,"27 June 2017","Division of Operating Reactor Licensing,William Burton","RAI Set 2017-06",RAI
ML17160A165,"27 June 2017","NRC/NRR/DLR/RPGB,William Burton","Summary of Telephone Conference Call Held on May 31,2017, Between the NRC and Entergy Nuclear Operations Inc. Concerning Requests for Additional Information Pertaining to the Indian Point, License Renewal Application (TAC Nos. MD5407/MD5408",RAI
"NL-17-084, Reply to Requests for Additional Information for the Review of the License Renewal Application. Re RAI Set 2017-06","27 July 2017","Entergy,Vitale A","Reply to Requests for Additional Information for the Review of the License Renewal Application. Re RAI Set 2017-06","Response to RAI"
"NL-17-092, Amended Response to Request for Additional Information Question RAI 3.3.2-17-IP3-1 Re License Renewal Application RAI Set 2017-05","27 July 2017","Entergy,Vitale A","Amended Response to Request for Additional Information Question RAI 3.3.2-17-IP3-1 Re License Renewal Application RAI Set 2017-05","Response to RAI"
ML17207A165,"1 September 2017","William Burton,Division of License Renewal","License Renewal Audit Plan Regarding the Service Water Integrity Program",Other
ML17250A244,"20 September 2017","William Burton,Division of License Renewal","Audit Report for IP Swi - Aug 2017","Acceptance Review"
ML17191A456,"20 September 2017","William Burton,Division of License Renewal","06/08/2017 Telecon Summary Related to Indian Point License Renewal RAIs Associated with ISG-2016-01",RAI
ML17180A503,"21 September 2017","William Burton,Division of License Renewal","04/19/2017 Summary of Teleconference with Entergy Nuclear Operations, Inc., Concerning Request for Additional Information Pertaining to the Indian Point Unit Nos. 2 and 3 License Renewal Application",RAI
ML17256A286,"25 September 2017","NRC/NRR/DLR/RPGB,William Burton","Summary of Telephone Call on 09/06/17, Between NRC and Entergy Concerning Next Steps from the Site Audit on 08/1-3/17",Other
"NL-17-127, Supplemental Information Regarding the Service Water Integrity Aging Management Program for the Review of the Indian Point Nuclear Generating Unit Nos. 2 and 3 License Renewal Application (LRA) (CAC Nos. MD5407 and MD5408)","8 November 2017","Entergy,Vitale A","Supplemental Information Regarding the Service Water Integrity Aging Management Program for the Review of the Indian Point Nuclear Generating Unit Nos. 2 and 3 License Renewal Application (LRA) (CAC Nos. MD5407 and MD5408)",Supplement
"NL-17-155, Re-Submittal of Supplemental Information Regarding the Service Water Integrity Aging Management Program for the Review of the Indian Point Nuclear Generating Unit Nos. 2 and 3 License Renewal Application (LRA)","14 December 2017","Entergy,Vitale A","Re-Submittal of Supplemental Information Regarding the Service Water Integrity Aging Management Program for the Review of the Indian Point Nuclear Generating Unit Nos. 2 and 3 License Renewal Application (LRA)",Supplement
"NL-17-157, Amendment 19 to License Renewal Application (LRA)","14 December 2017","Entergy,Vitale A","Amendment 19 to License Renewal Application (LRA)",Other
"NL-17-161, Supplemental Information Regarding the Service Water Integrity Aging Management Program for the Review of the Indian Point Nuclear Generating Units 2 and 3 License Renewal Application (LRA) (CAC Nos. MD5407 and MD5408)","21 December 2017","Entergy,Vitale A","Supplemental Information Regarding the Service Water Integrity Aging Management Program for the Review of the Indian Point Nuclear Generating Units 2 and 3 License Renewal Application (LRA) (CAC Nos. MD5407 and MD5408)",Supplement
"NL-18-010, Supplemental Information Regarding the Review of the License Renewal Application","26 February 2018","Entergy,Vitale A","Supplemental Information Regarding the Review of the License Renewal Application",Supplement
ML18107A759,"30 April 2018","Office of Nuclear Reactor Regulation","NUREG-1437, Suppl. 38, Vol. 5, Generic Environmental Impact Statement for License Renewal of Nuclear Plants Supplement 38 Regarding Indian Port Nuclear Generating Unit Nos. 2 and 3 Final.","Acceptance Review"
"NL-18-030, Supplemental Information Associated with Amendment 19 to the License Renewal Application (LRA)","8 May 2018","Entergy,Vitale A","Supplemental Information Associated with Amendment 19 to the License Renewal Application (LRA)",Supplement
"NL-18-044, Supplemental Information Regarding the Review of the License Renewal Application","25 June 2018","Entergy,Vitale A","Supplemental Information Regarding the Review of the License Renewal Application",Supplement
ML18200A333,"1 August 2018","William Burton,NRC/NRR/DMLR/MRPB","NUREG-1930, Supp 3, Safety Evaluation Report Related to the License Renewal of Indian Point Nuclear Generating Plant, Units 2 and 3.",Approval
ML18211A484,"7 August 2018","George Wilson,Division of Materials and License Renewal","to NUREG-1930, Safety Evaluation Report Related to the License Renewal of Indian Point Nuclear Generating Plant, Units 2 and 3.",Approval
ML18211A584,"17 September 2018",,"Issuance of Renewed Facility Operating License Nos. DPR 26 and DPR-64 for Indian Point Nuclear Generating Unit Nos. 2 and 3 (CAC Nos. MD5407 and MD5408)",Request
ML18212A188,"17 September 2018","Division of Materials and License Renewal","Renewed License Appendix C","Acceptance Review"
ML18212A185,"17 September 2018","Division of Materials and License Renewal","Renewed Facility Operating License DPR-26, Technical Specifications, Appendix B",Other
ML18212A181,"17 September 2018","Division of Materials and License Renewal","Renewed Facility Operating License DPR-26, Technical Specifications, Appendix a","Acceptance Review"
ML18212A032,"17 September 2018","William Burton,NRC/NRR/DMLR/MRPB","Records of Decision for the Indian Point Renewed Licenses",Other
ML18211A596,"17 September 2018","William Burton,NRC/NRR/DMLR/MRPB","Transmittal Letter - Issuance of Renewed Facility Operating License Nos. DPR-26 and DPR-64 for Indian Point Nuclear Generating Unit Nos. 2 and 3 (CAC Nos. MD5407 and MD5408)",Approval
ML18211A578,"17 September 2018","George Wilson,Division of Materials and License Renewal","Federal Register Notice - Announcing the Issuance of the Indian Point Renewed Licenses",Approval
ML18213A114,"17 September 2018","Office of Nuclear Reactor Regulation,Neih H","Renewed Facility Operating License",Other
