,"Issue date",Title,Topic
ML18066A328,"9 November 1998","Proposed Tech Specs,Deleting CVCS Operability Requirements Currenty in LCOs 3.2 3.17.6 & Associated Testing Requirements Currently in SRs 4.2 & 4.17","Boric Acid,Power change"
ML20195E445,"9 November 1998","Proposed Tech Specs,Converting to Its,Consistent with NUREG-1432,Rev 1,in Response to 980824 RAI",
ML20154N290,"12 October 1998","Proposed Tech Specs Sections 1.0,3.0,4.0 & 5.0,converting to Improved Tech Specs","Shutdown Margin,Pressure and Temperature Limits Report,Pressure Boundary Leakage,Unidentified leakage"
ML18066A302,"14 September 1998","Proposed Tech Specs Markups of Previously Submitted Pages & Revised ITS Submittal Pages","Safe Shutdown,Time of Discovery,Shutdown Margin,Anticipated operational occurrence,Qualified Offsite Circuit,Offsite Circuit"
ML20151Z811,"14 September 1998","Proposed Tech Specs Converting to Improved Tss, Consistent with NUREG-1432,Rev 1","Safe Shutdown,Shutdown Margin,Anticipated operational occurrence,Qualified Offsite Circuit,Offsite Circuit"
ML18066A201,"17 June 1998","Proposed Tech Specs,Reflecting Reduced Min Reactor Vessel Flow Rate Assumption in Accident Analyses",
ML18066A184,"10 June 1998","Simulator Four-Year Test Rept & Schedule for Performance Testing for Next Four-Year Period.",
ML18068A345,"29 April 1998","Rev 9 to EI-9, Offsite Radiological Monitoring.",
ML18068A344,"28 April 1998","Rev 3 to EI-6.6, Gamma E Determination.",
ML18065B227,"21 April 1998","Reactor Vessel Neutron Fluence Methodology.",
ML20217C310,"24 March 1998","Palisades,Review of Actual Fluence Determination",
ML18065B180,"13 March 1998","Proposed Tech Specs Allowing Installation of Plant Mod W/O Requiring Plant Shutdown",
ML18065B202,"10 March 1998","Rev 7 to Relocated TS Per GL 89-09.","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Process Control Program,Power change"
ML18067A816,"26 January 1998","Proposed Tech Specs Converting to Improved Ts,Consistent W/ NUREG-1432,Rev 1.Includes Vols 1-20","Boric Acid,Shutdown Margin"
ML18066A490,"20 January 1998","Proposed Tech Specs Re Partial Response to 990126 Request RAI for ITS Section 3.6, Containment.","Time of Discovery,Shutdown Margin,High Radiation Area,Hydrostatic"
ML20197G385,"17 December 1997","Rev 17 to Palisades Nuclear Plant Suitability,Training & Qualification Plan",Contraband
ML18065B232,"24 October 1997","Rev 5 to Procedure HP 10.10, Palisades Radiological Environ Program Sample Collection & Shipment.","Grab sample,Annual Radiological Environmental Operating Report"
ML18067A707,"1 October 1997","Proposed Tech Specs,Stating That TS Flywheel Insp Period Be Lengthened to Ten Years & Deleting Note of Insp at End of Cycle 12",
ML18067A677,"3 September 1997","Proposed Tech Specs,Deleting Snubber Operability Requiements in LCO 3.20 & Snubber Testing Requirements Currently in SR 4.16","Shutdown Margin,High Radiation Area,Emergency Lighting,Earthquake"
ML18067A673,"3 September 1997","Proposed Tech Specs,Updating TS to Reflect Capabilities of Installed CR Ventilation Equipment & to Emulate Std TS, CE Plants - NUREG 1432 Requirements for That Sys","Shutdown Margin"
ML18067A600,"27 June 1997","Proposed Tech Specs Revising Electrical Power Systems","Safe Shutdown,High Radiation Area,Offsite Dose Calculation Manual,Process Control Program,Offsite Circuit"
ML18067A470,"28 March 1997","Proposed Tech Specs Pp Supporting Completion of Administrative Control Changes Proposed in 951211 Safety Evaluation for Amend 174","High Radiation Area,Offsite Dose Calculation Manual,Process Control Program,Fire Protection Program"
ML20137H590,"27 March 1997","Proposed Tech Specs Change Request Re Change in Co Name","Safe Shutdown,Fire Protection Program"
ML18067A453,"26 March 1997","Proposed Tech Specs,Allowing Entry Into Air Lock to Perform Repairs on Inoperable Air Lock Door & Thereby Avoid Potential for Unnecessary Plant Shutdown","Shutdown Margin,Stroke time"
ML18067A515,"11 February 1997","Rev 5 to Health Physics Procedure HP 10.10, Palisades Radiological Environ Program Sample Collection & Shipment.","Grab sample,Annual Radiological Environmental Operating Report"
ML18065B201,"24 December 1996","Rev 11 to Offsite Dose Calculation Manual.","Grab sample,Offsite Dose Calculation Manual"
ML18065B086,"27 November 1996","Corrected Pages 14 & 15 to Rev 18 to EM-09-02, Inservice Testing Program Relief Request Valve Relief Request 20.","Stroke time"
ML20134P407,"19 November 1996","Suitability,Training & Qualification Plan, Rev 16",
ML20137G387,"29 October 1996","Rev 6 to Relocated TS Per NRC GL 89-09","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Process Control Program,Power change"
ML18065B033,"25 October 1996","Proposed Tech Specs Change Request,Revising Administrative Controls Sections of Plant TS","High Radiation Area,Offsite Dose Calculation Manual,Process Control Program,Fire Protection Program"
ML18065B017,"18 October 1996","Proposed Tech Specs,Providing Info Necessary for Completion of Review & Approval Process Re Writting Commitment Be Made That Description of Palisades Operating Requirements Manual Will Be Added to FSAR","High Radiation Area,Offsite Dose Calculation Manual,Process Control Program"
ML18065A955,"2 October 1996","Proposed Tech Specs 4.6.1 Re Safety Injection sys,4.6.2 Re Containment Spray sys,4.6.3 Re Pumps & 4.6.4 Re Valves",
ML18065A911,"4 September 1996","Proposed Tech Specs 3.7, Electrical Power Systems.","Safe Shutdown,Boric Acid,Shutdown Margin,Anticipated operational occurrence,Qualified Offsite Circuit,Battery sizing,Offsite Circuit"
ML20117K958,"3 September 1996","Proposed Tech Specs,Revising Administrative Control & Resolution of NRC Comments","Shutdown Margin,High Radiation Area,Offsite Dose Calculation Manual,Hydrostatic,Operating Basis Earthquake,Emergency Lighting,Process Control Program,Earthquake,Fire Protection Program"
ML18065A863,"14 August 1996","Proposed TS Table 4.3.2 Re Miscellaneous Surveillance Items",
ML18065A766,"10 June 1996","Expired Temporary Change O-96-044 to Rev 17 to SOP-17A, Clean Radwaste Sys.",
ML18065A765,"10 June 1996","Cancelled Tcn O-96-045 to Rev 17 to SOP-17B, Dirty Radwaste Sys.",
ML18065A586,"29 March 1996","Proposed Tech Specs,Upgrading Plant TS & Bases to Emulate STS for Combustion Engineering Plants,NUREG-1432,Rev 1","Boric Acid,Time of Discovery,Shutdown Margin,Anticipated operational occurrence,Hydrostatic,Fuel cladding,Pressure Boundary Leakage"
ML18065A802,"21 February 1996","Rev 2 to EM-09-13, ISI Pressure Testing Program.","Boric Acid,Hydrostatic,VT-2,Zebra Mussel,Biofouling,Liquid penetrant,Through-Wall Leak,Scaffolding"
ML20137G363,"16 February 1996","Rev 10 to Offsite Dose Calculation Manual","Grab sample,Offsite Dose Calculation Manual"
