,"Issue date",Title,Topic
"IR 05000324/1976008","23 April 1976","Forwards IE Insp Rept 50-324/76-08 on 760322-26 & 0330-0402. Violations Noted.Supporting Documentation Encl",
"IR 05000331/1993002","24 November 1993","Forwards Enforcement Conference Rept 50-331/93-02 on 931119",
"IR 05000331/1993014","28 December 1993","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-331/93-14","High Radiation Area"
"IR 05000331/1993016","11 January 1994","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-331/93-16",
"IR 05000331/1993021","19 January 1994","Discusses Insp Rept 50-331/93-21 on 930824-1014 & Forwards Notice of Violation.Nrc Concerned About Lack of Involvement & Questioning Attitude by Staff in Resolving Plant Problems & Issues",
"IR 05000331/1996005","10 October 1996","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-331/96-05",
"IR 05000331/1996009","24 January 1997","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-331/96-09",
"IR 05000331/1997002","16 April 1997","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-331/97-02",
"IR 05000331/1997004","1 August 1997","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-331/97-04 on 970423",
"IR 05000331/1997009","12 August 1997","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-331/97-09. Corrective Actions Will Be Examined During Future Insp",
"IR 05000331/1997015","31 December 1997","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-331/97-15",
"IR 05000331/1997017","24 February 1998","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-331/97-17 on 980102.Reviewed C/As & Have No Further Questions.C/As Will Be Reviewed During Future Insps",
"IR 05000331/1998002","24 March 1998","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-331/98-02 Issued on 980206.Corrective Actions Will Be Examined During Future Inspections",
"IR 05000331/1998003","20 May 1998","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-331/98-03 on 980409.Reviewed Corrective Actions & Have No Further Questions",
"IR 05000331/1998006","18 June 1998","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-331/98-06",
"IR 05000331/1998010","14 August 1998","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-331/98-10 Issued on 980630.Reviewed C/As & Have No Further Questions.C/As Will Be Examined During Future Insps","Operability Determination"
"IR 05000336/1983017","12 June 1986","Ack Receipt of Informing NRC of Steps Taken to Correct Unresolved Item Noted in Insp Rept 50-336/83-17",
"IR 05000336/1985025","14 August 1985","Forwards Insp Rept 50-336/85-25 for Consideration.Design Change Problem Identified in Rept Detail 2.f Considered to Have Potential Applicability to Work of Plant Design Change Task Group.W/O Encl",
"IR 05000338/1984039","4 April 1985","Ack Receipt of Informing NRC of Steps Taken to Correct Deviation Noted in Insp Repts 50-338/84-39 & 50-339/84-39",
"IR 05000352/1984048","10 June 1985","Forwards Insp Rept 50-352/84-48 on 840827-30 at Bechtel Corp in San Francisco,Ca Re Allegations Concerning Structural & Piping Design Activities at Hope Creek,Limerick & Susquehanna.No Allegations Re Hope Creek Substantiated",Earthquake
"IR 05000366/1983023","6 January 1984","Forwards Corrected Page 2 to 831227 Proposed Imposition of Civil Penalties Based on Violations Noted in Insp Rept 50-366/83-23 Re Improper Shutdown.Correction Due to Administrative Oversight","Fire Barrier,Liquid penetrant"
"IR 05000409/2005031","16 July 1985","Forwards Notice of Violation Issued to Util Based on 850409-0531 Insp","Fire Watch"
"IR 05000454/1987032","30 October 1987","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-454/87-32, 50-455/87-30 & 50-456/87-28.Assignment of Severity Level IV Appropriate",
"IR 05000482/1984012","9 April 1985","Partially Withheld Ltr Forwarding Insp Repts 50-482/84-12 & 50-482/85-18.Repts Should Address Recipient Concerns of Technical Nature & Re Intimidation.W/O Encl",
"IR 05000482/1984023","13 March 1985","Partially Withheld Ltr Forwarding Insp Rept 50-482/84-23. Section 7,Item 1 Contains Info Re Concerns That Code (ASME III) Pressure Boundary Being Opened by CWPs W/O QC Involvement",
"IR 05000482/1984058","9 April 1985","Partially Withheld Ltr Advising That NRC Investigated Recipient Concerns Re Facility Const.Understands That Recipient Dept of Labor Complaint Settled Out of Court.W/O Insp Rept 50-482/84-58 Encl",
"IR 05000482/1985003","13 March 1985","Partially Withheld Ltr Forwarding Insp Rept 50-482/85-03. Section 3,Item a of Rept Contains Info Re Concerns on Startup & Fire Protection Programs.W/O Encl","Fire Protection Program"
"IR 05000482/1985022","2 August 1985","Forwards Insp Rept 50-482/85-22 on 850423-25.No Violations or Deviations Noted.W/O Rept",
"IR 05000483/1984030","28 September 1984","Partially Withheld Ltr Extending Appreciation for Cooperation Re Const Deficiencies.Insp Rept 50-483/84-30 Discussing Technical Concerns Encl.Other Concerns Forwarded to Regions II & IV",
ML20054E838,"1 June 1982","Advises That Revision 10 to Quad Cities Station Security Plan & Revision 11 to Dresden Nuclear Power Station Security Plan Transmitted by Util 810610 & 1027 Ltrs,Respectively, Consistent W/Provisions of 10CFR50.54(p) & Approved",
ML20054E895,"7 June 1982","Approves Request for Withholding Info Per 10CFR2.790 Re Improved Thermal Design Procedures (CAW-82-15)",Affidavit
ML20054F254,"10 June 1982","Requests Util Address Encl Concerns on Loose Parts Monitoring Program in Final Design Rept",
ML20054F257,"9 June 1982","Forwards Refs 1,5,16,20 & 49 from plant-unique Analysis Rept,As Requested.W/O Encl",
ML20054H510,"17 June 1982","Approves Util 810518 & 0727 Requests to Withhold Repts YAEC-1249P & YAEC-1265P from Public Disclosure,Per 10CFR2.790",
ML20054K127,"15 June 1982","Forwards IE Enforcement Meeting Repts 50-269/82-20, 50-270/82-20,50-287/82-21 & 50-369/82-19 on 820521.No Noncompliance Noted",
ML20054K255,"23 June 1982","Forwards IE Safeguards Insp Repts 50-338/82-22,50-339/82-22, 50-280/82-18 & 50-281/82-18 on 820616-18.No Noncompliance Noted",
ML20054K367,"18 June 1982","Responds to FOIA Request for Documents Re Suspected Act of Vandalism at Facility & Firing of QC Inspector & Secy 82-16,82-16A & 82-16B.Forwards Documents Listed in App A.App B Documents Withheld (FOIA Exemption 5)",
ML20054K976,"22 June 1982","Notifies That Use of Subsections NC-4427,ND-4427 & NE-4427 in Winter 1981 Addenda to Section III of ASME Boiler & Pressure Vessel Code Acceptable for Use to Meet Fillet Weld Requirements",
ML20054K991,"25 June 1982","Forwards Amends 85,50 & 78 to Licenses DPR-21,DPR-61 & DPR-65,respectively & Notice of Issuance & Availability. Amends Reflect Organizational Changes & Increase in Millstone Plant Fire Brigade from Three to Five Members",
