,"Issue date",Title,Topic
ML23095A223,"5 April 2023","Supplement to License Amendment Request to Revise the Licensing and Design Basis to Incorporate the Replacement of Existing Safety-Related Analog Control Systems with a Single Digital Plant Protection System (PPS)- Human Factors","Safe Shutdown,Post Accident Monitoring,Probabilistic Risk Assessment,Operator Manual Action,Scram Discharge Volume,Minimum staff,Affidavit"
ML23090A216,"30 March 2023","Supplement to License Amendment Request - Proposed Changes to TMI-2 Possession Only License and Technical Specifications","High Radiation Area,Annual Radioactive Effluent Release Report,Annual Radiological Effluent Release Report,Deep Dose Equivalent"
"RS-23-052, License Amendment to Braidwood Station, Units 1 and 2, Technical Specification 3.7.9, Ultimate Heat Sink","24 March 2023","License Amendment to Braidwood Station, Units 1 and 2, Technical Specification 3.7.9, Ultimate Heat Sink","Safe Shutdown,Ultimate heat sink,Anticipated operational occurrence,Safe Shutdown Earthquake,Surveillance Frequency Control Program"
ML23073A218,"22 March 2023","Issuance of Amendment No. 258 to Renewed Facility Operating Licenses Exigent Amendment to Revise Design Basis Related to Seismic Requirements","Safe Shutdown,Half scram,Fire Barrier,Anticipated operational occurrence,Safe Shutdown Earthquake,Temporary Modification,Abnormal operational transient,Earthquake"
"RS-23-048, Exigent Amendment Request to Revise Design Basis Related to Seismic Requirements","7 March 2023","Exigent Amendment Request to Revise Design Basis Related to Seismic Requirements","Half scram,Anticipated operational occurrence,Safe Shutdown Earthquake,Temporary Modification,Abnormal operational transient,Earthquake"
"RS-23-007, Application to Adopt TSTF-564, Safety Limit MCPR","3 March 2023","Application to Adopt TSTF-564, Safety Limit MCPR","Reactor Vessel Water Level,Safety Limit Minimum Critical Power Ratio,Anticipated operational occurrence,Annual Radiological Environmental Operating Report,Process Control Program,Fuel cladding"
"RS-23-039, Request for License Amendment to Revise Technical Specifications Section 3.8.3, Diesel Fuel Oil, Lube Oil, and Starting Air","1 March 2023","Request for License Amendment to Revise Technical Specifications Section 3.8.3, Diesel Fuel Oil, Lube Oil, and Starting Air","Safe Shutdown,Anticipated operational occurrence,Surveillance Frequency Control Program,Nonconservative Technical Specifications,Fuel cladding"
ML23005A008,"23 February 2023","Technical Specifications to Correct Non-conservative Technical Specification Table 3.3.2-1 for Main Steam Line Isolation Trip Function 1.G (EPID L 2020 Lla 0034) Amds. 259 and 221","Safe Shutdown,Reactor Vessel Water Level,Fire Protection Program"
ML23058A064,"22 February 2023","License Amendment Request - Three Mile Island, Unit 2, Historic and Cultural Resources Review",
"RS-23-032, Application to Move SR 3.5.1.2 Note to LCO 3.5.1 in Accordance with TSTF-416, LPCI Valve Alignment Verification Note Location","3 February 2023","Application to Move SR 3.5.1.2 Note to LCO 3.5.1 in Accordance with TSTF-416, LPCI Valve Alignment Verification Note Location","Stroke time,Water Inventory Control,Surveillance Frequency Control Program"
"RS-23-002, Application to Adopt TSTF-332, ECCS Response Time Testing","13 January 2023","Application to Adopt TSTF-332, ECCS Response Time Testing","Surveillance Frequency Control Program,Scram Discharge Volume,Pressure Boundary Leakage"
"RS-23-006, Supplemental Information Regarding License Amendment Request Relocation of Pressure and Temperature Limit Curves to the Pressure and Temperature Limits Report","10 January 2023","Supplemental Information Regarding License Amendment Request Relocation of Pressure and Temperature Limit Curves to the Pressure and Temperature Limits Report","Hydrostatic,Pressure and Temperature Limits Report"
ML22321A105,"17 November 2022","License Amendment Request for Application to Adopt TSTF-477, Revision 3, Add Action for Two Inoperable Control Room AC Subsystems and Associated Technical Specification Changes","Safe Shutdown,Internal Flooding,FLEX,Surveillance Frequency Control Program,Recently irradiated fuel"
ML22332A449,"10 November 2022","License Amendment Request - Relocation of Pressure and Temperature Limit Curves to the Pressure and Temperature Limits Report","Anticipated operational occurrence,Hydrostatic,Abnormal operational transient,Pressure and Temperature Limits Report"
ML22313A050,"7 November 2022","License Amendment Request - Three Mile Island, Unit 2, Decommissioning Technical Specifications, Response to Request for Information Regarding Radiation Protection Program Ventilation Controls",
"RS-22-092, Nine and Quad Cities - Application to Revise Primary Containment Isolation Instrumentation Technical Specifications in Accordance with TSTF-306, Revision 2, Add Action to LCO 3.3.6.1 to Give Option to Isolate the Penetration","3 October 2022","Nine and Quad Cities - Application to Revise Primary Containment Isolation Instrumentation Technical Specifications in Accordance with TSTF-306, Revision 2, Add Action to LCO 3.3.6.1 to Give Option to Isolate the Penetration","Reactor Vessel Water Level"
"RS-22-097, License Amendment Request to Reinsert an Accident Tolerant Fuel Lead Test Assembly","31 August 2022","License Amendment Request to Reinsert an Accident Tolerant Fuel Lead Test Assembly","Shutdown Margin,Power change"
"RS-22-066, License Amendment Request to Revise Technical Specification 3.1.4, Control Rod Scram Times","25 August 2022","License Amendment Request to Revise Technical Specification 3.1.4, Control Rod Scram Times","Anticipated operational occurrence"
"RS-22-065, License Amendment Request Regarding Transition to GNF3 Fuel","18 August 2022","License Amendment Request Regarding Transition to GNF3 Fuel","Anticipated operational occurrence"
"RS-22-086, R. E. Ginna Nuclear Power Plant - Application to Revise Technical Specifications to Adopt TSTF-577, Revised Frequencies for Steam.","10 August 2022","R. E. Ginna Nuclear Power Plant - Application to Revise Technical Specifications to Adopt TSTF-577, Revised Frequencies for Steam.","Safe Shutdown,Non-Destructive Examination,Post Accident Monitoring,Internal Flooding,Probabilistic Risk Assessment,Nondestructive Examination,Cyber Security,Pressure and Temperature Limits Report,Surveillance Frequency Control Program,Fire Protection Program"
"RS-22-064, License Amendment Request Regarding New Fuel Storage Vault and Spent Fuel Storage Pool Criticality Methodologies with Proposed Change to Technical Specifications Section 4.3.1","8 June 2022","License Amendment Request Regarding New Fuel Storage Vault and Spent Fuel Storage Pool Criticality Methodologies with Proposed Change to Technical Specifications Section 4.3.1","Aging Management,Earthquake"
"RS-22-075, License Amendment to Braidwood Station, Units 1 and 2, Technical Specification 3.7.9, Ultimate Heat Sink","2 June 2022","License Amendment to Braidwood Station, Units 1 and 2, Technical Specification 3.7.9, Ultimate Heat Sink","Safe Shutdown,Ultimate heat sink,Anticipated operational occurrence,Safe Shutdown Earthquake,Surveillance Frequency Control Program"
"RS-22-060, Request for License Amendment to Adopt TSTF-230, Revision 1, Add New Condition B to LCO 3.6.2.3, RHR Suppression Pool Cooling","24 May 2022","Request for License Amendment to Adopt TSTF-230, Revision 1, Add New Condition B to LCO 3.6.2.3, RHR Suppression Pool Cooling",
"RS-22-061, Request for License Amendment to Adopt TSTF-269, Revision 2, Allow Administrative Means of Position Verification for Locked or Sealed Valves","24 May 2022","Request for License Amendment to Adopt TSTF-269, Revision 2, Allow Administrative Means of Position Verification for Locked or Sealed Valves","High Radiation Area,Hydrostatic,Recently irradiated fuel"
ML22138A285,"16 May 2022","(TMl-2) - License Amendment Request - Three Mile Island, Unit 2, Decommissioning Technical Specifications, Response to Questions","Fire Protection Program"
"RS-22-037, License Amendment Request - Adoption of Technical Specification Task Force (TSTF) Traveler TSTF-501, Revision 1, Relocate Stored Fuel Oil and Lube Oil Volume Values to Licensee Control","21 April 2022","License Amendment Request - Adoption of Technical Specification Task Force (TSTF) Traveler TSTF-501, Revision 1, Relocate Stored Fuel Oil and Lube Oil Volume Values to Licensee Control","Safe Shutdown,Surveillance Frequency Control Program"
"RS-22-020, Request for License Amendment to Revise the Secondary Containment Design Basis to Credit the Fuel Building Railroad Airlock","7 April 2022","Request for License Amendment to Revise the Secondary Containment Design Basis to Credit the Fuel Building Railroad Airlock","Safe Shutdown,High winds,Ultimate heat sink,Tornado Missile,Safe Shutdown Earthquake,Hydrostatic,Operating Basis Earthquake,Tornado-Generated Missile,Tornado Missile Protection,Fuel cladding,Recently irradiated fuel"
ML22055A600,"24 February 2022","License Amendment Request - Proposed Change to Correct Nonconservative Technical Specification Table 3.3.2-1 for Main Steam Line Isolation Trip Function 1.g","Reactor Vessel Water Level,Nonconservative Technical Specifications"
ML22055A601,"24 February 2022","License Amendment Request - Proposed Changes to Technical Specification 3.3.7.4, Remote Shutdown System Instrumentation and Controls","Safe Shutdown,Reactor Vessel Water Level,Surveillance Frequency Control Program,Fuel cladding"
ML22045A480,"14 February 2022","Supplement - Application to Implement an Alternate Defense-in-Depth Categorization Process, an Alternate Pressure Boundary Categorization Process, and an Alternate Seismic Categorization Process in Accordance with","Internal Flooding,Probabilistic Risk Assessment"
ML22013A177,"7 January 2022","License Amendment Request - Three Mile Island, Unit 2, Decommissioning Technical Specifications, Supplemental Information","High Radiation Area,Fire Protection Program"
ML22010A068,"5 January 2022","Supplemental Information to License Amendment Request, Revision to TMl2-EN-RPT-0002 MCNP Version 6.2 Bias Determination for Low Enrichment Uranium Using the ENDF/B-VIII.0 Cross Section Library",
