,"Issue date",Title,Topic
ML16145A225,"7 June 2016","Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: June 7, 2016","Hydrostatic,Cyber Security,Surveillance Frequency Control Program,Large early release frequency,Exemption Request,Fuel cladding"
"NRC-2016-0107, Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: June 7, 2016","7 June 2016","Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: June 7, 2016","Hydrostatic,Cyber Security,Surveillance Frequency Control Program,Large early release frequency,Exemption Request,Fuel cladding"
ML16131A795,"13 May 2016","Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: May 24, 2016","Safe Shutdown,Boric Acid,Safety Limit Minimum Critical Power Ratio,Ultimate heat sink,Hydrostatic,Cyber Security,FLEX,Exemption Request,Fuel cladding"
"NRC-2016-0100, Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: May 24, 2016","13 May 2016","Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: May 24, 2016","Safe Shutdown,Boric Acid,Safety Limit Minimum Critical Power Ratio,Ultimate heat sink,Hydrostatic,Cyber Security,FLEX,Exemption Request,Fuel cladding"
ML16061A301,"2 March 2016","Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: March 15, 2016","Safe Shutdown Earthquake,Cyber Security,Surveillance Frequency Control Program,Process Control Program,Time Critical Operator Action,Exemption Request,Fuel cladding"
ML15218A625,"14 August 2015","Biweekly FRN - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: August 14, 2015","Cyber Security,Incorporated by reference,Exemption Request"
ML15022A653,"26 January 2015","Biweekly Sholly FRN - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: February 3, 2015","Safe Shutdown,Shutdown Margin,Safety Limit Minimum Critical Power Ratio,Anticipated operational occurrence,Safe Shutdown Earthquake,Probabilistic Risk Assessment,Incorporated by reference,Surveillance Frequency Control Program,Exemption Request,Fuel cladding"
ML14304A363,"27 October 2014","NRC Frap 28j Letter Re Limerick License Renewal Issued 10-20-14","License Renewal"
ML14304A361,"27 October 2014","Filed Copy - NRC Frap 28j Letter Re Limerick License Renewal Issued 10-20-14","License Renewal"
"NRC-2014-0917, Biweekly Sholly FRN - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: September 16, 2014","5 September 2014","Biweekly Sholly FRN - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: September 16, 2014","Safe Shutdown,Surveillance Frequency Control Program,Exemption Request,Fuel cladding"
ML14247A154,"5 September 2014","Biweekly Sholly FRN - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: September 16, 2014","Safe Shutdown,Surveillance Frequency Control Program,Exemption Request,Fuel cladding"
ML14225A853,"27 August 2014","FRN- Notice of Availability of the Final Plant-Specific Supplement 9 to the Generic Environmental Impact Statement for License Renewal of Nuclear Plants Regarding Limerick Generating Station, Units 1 and 2","License Renewal"
ML14233A208,"22 August 2014","Biweekly Sholly FRN - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: September 2, 2014","Safe Shutdown,Probabilistic Risk Assessment,Cyber Security,Exemption Request"
"NRC-2014-0193, Biweekly Sholly FRN - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: September 2, 2014","22 August 2014","Biweekly Sholly FRN - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: September 2, 2014","Safe Shutdown,Probabilistic Risk Assessment,Cyber Security,Exemption Request"
ML13225A557,"12 August 2013","Rescission of Certain Security Orders Concerning Spent Nuclear Fuel in Transit",
ML13228A399,"12 August 2013","Letter to Holders of Independent Spent Fuel Storage Installation (ISFSI) Licenses Re Rescission of Certain Security Orders Concerning Spent Nuclear Fuel in Transit - Rin 3150-AI64 (NRC-2009-0163) EA-02-109",
ML13066A480,"7 May 2013","Availability of Limerick Dseis for Comments: Limerick Generating Station, Units 1 and 2, License Renewal Application Review","License Renewal"
ML13066A482,"7 May 2013","Dseis Available for Comment","License Renewal"
ML13066A492,"6 May 2013","License Renewal Application Review (File No. ER2004-2024-091-C)","License Renewal"
ML13058A481,"30 April 2013","FRN for Dseis","License Renewal"
ML13058A384,"30 April 2013","Notice of Availability of the Draft Plant-Specific Supplement 49 to the GEIS for License Renewal of Nuclear Plants Regarding Limerick Generating Station, Units 1 and 2","License Renewal"
ML12056A043,"12 March 2012","Order Modifying Licenses with Regard to Reliable Hardened Containment Vents - to All Operating Boiling Water Reactor Licensees with Mark I and Mark II Containments","Fukushima Dai-Ichi,Exemption Request,Earthquake,Hardened vent,Fuel cladding,Backfit"
ML12056A044,"12 March 2012","Order Modifying Licenses with Regard to Reliable Spent Fuel Pool Instrumentation (Effective Immediately) - to All Power Reactor Licensees and Holders of Construction Permits in Active or Deferred Status","Fukushima Dai-Ichi,Spent Fuel Pool Instrumentation,Exemption Request,Earthquake,Fuel cladding,Fire Protection Program,Backfit"
"NRC-2012-0069, Order Modifying Licenses with Regard to Reliable Hardened Containment Vents - to All Operating Boiling Water Reactor Licensees with Mark I and Mark Ii Containments","12 March 2012","Order Modifying Licenses with Regard to Reliable Hardened Containment Vents - to All Operating Boiling Water Reactor Licensees with Mark I and Mark Ii Containments","Fukushima Dai-Ichi,Exemption Request,Earthquake,Hardened vent,Fuel cladding,Backfit"
"NRC-2012-0067, Order Modifying Licenses with Regard to Reliable Spent Fuel Pool Instrumentation (Effective Immediately) - to All Power Reactor Licensees and Holders of Construction Permits in Active or Deferred Status","12 March 2012","Order Modifying Licenses with Regard to Reliable Spent Fuel Pool Instrumentation (Effective Immediately) - to All Power Reactor Licensees and Holders of Construction Permits in Active or Deferred Status","Fukushima Dai-Ichi,Spent Fuel Pool Instrumentation,Exemption Request,Earthquake,Fuel cladding,Fire Protection Program,Backfit"
ML11213A206,"17 August 2011","Notice of Intent to Prepare an Environmental Impact Statement and Conduct Scoping Process for License Renewal for the Limerick Generating Station, Units 1 and 2 (TACs ME6557 and ME6558)","License Renewal"
ML11214A048,"17 August 2011","Nuclear Regulatory Commission Exelon Generation Company, LLC Notice of Intent to Prepare an Environmental Impact Statement and Conduct the Scoping Process for Limerick Generating Station","License Renewal"
ML11206A206,"12 August 2011","Determination of Acceptability and Sufficiency for Docketing, Proposed Review Schedule, and Opportunity for a Hearing Regarding the Application from Exelon Generation Company, LLC for Renewal of the Operating Licenses for Limerick Generatin","Aging Management,License Renewal"
ML112230275,"11 August 2011","Biweekly Sholly Report - Applications and Amendments to Facility Operating Licenses Involving No Significant Hazards Considerations; Fr Publication Date: 8/23/2011","Safe Shutdown,Shutdown Margin,Cyber Security,Surveillance Frequency Control Program,Exemption Request,Fire Protection Program"
"NRC-2011-0187, Biweekly Sholly Report - Applications and Amendments to Facility Operating Licenses Involving No Significant Hazards Considerations; Fr Publication Date: 8/23/2011","11 August 2011","Biweekly Sholly Report - Applications and Amendments to Facility Operating Licenses Involving No Significant Hazards Considerations; Fr Publication Date: 8/23/2011","Safe Shutdown,Shutdown Margin,Cyber Security,Surveillance Frequency Control Program,Exemption Request,Fire Protection Program"
ML11180A178,"13 July 2011","Notice of Availability of the LRA for the Limerick Generating",
