,"Issue date",Title,Topic
"GO2-17-009, License Amendment Request - Revise Technical Specification 5.5.12 for Permanent Extension of Type a Test and Type C Leak Rate Test Frequencies","27 March 2017","License Amendment Request - Revise Technical Specification 5.5.12 for Permanent Extension of Type a Test and Type C Leak Rate Test Frequencies","High winds,Safe Shutdown Earthquake,Internal Flooding,Probabilistic Risk Assessment,Coatings,Operating Basis Earthquake,VT-2,Incorporated by reference,Aging Management,Large early release frequency,Moisture barrier,Maintenance Rule Program,Hardened vent"
"GO2-17-062, License Amendment Request to Revise Technical Specifications to Adopt TSTF-523, Revision 2","27 March 2017","License Amendment Request to Revise Technical Specifications to Adopt TSTF-523, Revision 2","Reactor Vessel Water Level,Ultimate heat sink,Stroke time,Surveillance Frequency Control Program"
"GO2-16-119, License Amendment Request for One-Time 7 Day Extension of Completion Time for TS Condition 3.5.1.A, 3.6.1.5.A, and 3.6.2.3.A","8 November 2016","License Amendment Request for One-Time 7 Day Extension of Completion Time for TS Condition 3.5.1.A, 3.6.1.5.A, and 3.6.2.3.A","Hot Short,High winds,Mission time,Internal Flooding,Probabilistic Risk Assessment,Large early release frequency,License Renewal,Earthquake,Fuel cladding,Fire Watch,Failure to Scram"
ML16243A515,"30 August 2016","License Amendment Request for Reclassifying Quality Group of Low Temperature Portions of Reactor Water Cleanup System","Safe Shutdown,Tornado Missile,Internal Flooding,Tornado Missile Protection,Earthquake"
ML16244A833,"30 August 2016","License Amendment Request for Reclassifying Quality Group of Low Temperature Portions of Reactor Water Cleanup System - Drawing M523-1-3, Revision 10, Flow Diagram Reactor Water Clean-up System Radwaste Bldg.",
ML16210A528,"28 July 2016","Request for Amendment to Emergency Plan","Safe Shutdown,Unanalyzed Condition,Time of Discovery,High winds,Shutdown Margin,Ultimate heat sink,Offsite Dose Calculation Manual,Fire Barrier,Safe Shutdown Earthquake,Internal Flooding,Probabilistic Risk Assessment,Operating Basis Earthquake,Operator Manual Action,Battery sizing,Earthquake,Fuel cladding,Pressure Boundary Leakage,Grace period,Power change"
"GO2-16-087, License Amendment Request for Changes to Technical Specification 2.1.1, Reactor Core SLs","12 July 2016","License Amendment Request for Changes to Technical Specification 2.1.1, Reactor Core SLs","Reactor Vessel Water Level,Anticipated operational occurrence,Fuel cladding"
"GO2-16-096, License Amendment Request to Revise Operating License and Technical Specifications for Measurement Uncertainty Recapture Power Uprate","28 June 2016","License Amendment Request to Revise Operating License and Technical Specifications for Measurement Uncertainty Recapture Power Uprate","Shutdown Margin,Reactor Vessel Water Level,Safety Limit Minimum Critical Power Ratio,Ultimate heat sink,Probabilistic Risk Assessment,Scram Discharge Volume,Feedwater Controller Failure,MELLLA,Biofouling,Power change,Flow Induced Vibration"
"GO2-16-079, Erratum for License Amendment Request to Modify Technical Specification Surveillance Requirement (SR) 3.4.3.1 and SR 3.4.4.1 Safety/Relief Valves (Srvs) Setpoint Lower Tolerance","18 May 2016","Erratum for License Amendment Request to Modify Technical Specification Surveillance Requirement (SR) 3.4.3.1 and SR 3.4.4.1 Safety/Relief Valves (Srvs) Setpoint Lower Tolerance","Anticipated operational occurrence"
"GO2-16-046, License Amendment Request to Modify Technical Specification Surveillance Requirement (SR) 3.4.3.1 and SR 3.4.4.1 Safety/Relief Valves (Srvs) Setpoint Lower Tolerance","10 May 2016","License Amendment Request to Modify Technical Specification Surveillance Requirement (SR) 3.4.3.1 and SR 3.4.4.1 Safety/Relief Valves (Srvs) Setpoint Lower Tolerance","Anticipated operational occurrence"
"GO2-16-047, License Amendment Request to Revise Technical Specifications to Adopt TSTF-522, Revision 0","3 March 2016","License Amendment Request to Revise Technical Specifications to Adopt TSTF-522, Revision 0",
"GO2-15-070, Application for Technical Specification Change (TSTF-427) to Add LCO 3.0.9 on the Unavailability of Barriers Using the Consolidated Line Item Improvement Process","2 September 2015","Application for Technical Specification Change (TSTF-427) to Add LCO 3.0.9 on the Unavailability of Barriers Using the Consolidated Line Item Improvement Process","Fire Barrier,Tornado Missile,Internal Flooding,Incorporated by reference,Turbine Missile"
"GO2-16-112, License Amendment Request for Reclassifying Quality Group of Low Temperature Portions of Reactor Water Cleanup System - Drawing M523-3, Revision 10, Flow Diagram Reactor Water Clean-up System Radwaste Bldg.","17 June 2015","License Amendment Request for Reclassifying Quality Group of Low Temperature Portions of Reactor Water Cleanup System - Drawing M523-3, Revision 10, Flow Diagram Reactor Water Clean-up System Radwaste Bldg.",
"GO2-15-075, Exigent License Amendment Request - Extension of Implementation Period for Amendment 232 Changing Technical Specification Table 3.3.1.1-1 Function 7 Scram Discharge Volume Water Level-High.","15 May 2015","Exigent License Amendment Request - Extension of Implementation Period for Amendment 232 Changing Technical Specification Table 3.3.1.1-1 Function 7 Scram Discharge Volume Water Level-High.","Commercial Grade Dedication,Scram Discharge Volume"
"GO2-15-007, License Amendment Request for Adoption of Technical Specification Task Force Traveler-425, Revision 3","17 March 2015","License Amendment Request for Adoption of Technical Specification Task Force Traveler-425, Revision 3","Safe Shutdown,Reactor Vessel Water Level,High Radiation Area,Mission time,Stroke time,Post Accident Monitoring,Internal Flooding,Hydrostatic,Probabilistic Risk Assessment,Squib,Incorporated by reference,Surveillance Frequency Control Program,Scram Discharge Volume,Feedwater Controller Failure,Large early release frequency,Excess Flow Check Valve,Spiral reload,Battery sizing,Overtravel,License Renewal,Earthquake,Power Operated Valves,Fuel cladding,Pressure Boundary Leakage,Offsite Circuit,Unidentified leakage,Overspeed trip"
ML14336A006,"17 November 2014","License Amendment Request for Technical Specification Change to Safety Limit Minimum Critical Power Ratio","Minimum Critical Power Ratio"
ML14268A233,"4 September 2014","Erratum for License Amendment Request for Adoption of Technical Specifications Task Force (TSTF) Traveler TSTF-423, Revision 1, Using the Consolidated Line Item Improvement Process",
"GO2-14-126, License Amendment Request to Revise Technical Specification Surveillance Requirement for the Ultimate Heat Sink","22 August 2014","License Amendment Request to Revise Technical Specification Surveillance Requirement for the Ultimate Heat Sink","Safe Shutdown,Ultimate heat sink"
ML14234A457,"12 August 2014","License Amendment Request for Adoption of Technical Specification Task Force (TSTF) Traveler TSTF-423, Revision 1, Using the Consolidated Line Item Improvement Process","Safe Shutdown,Ultimate heat sink,Power Operated Valves,Offsite Circuit"
"GO2-14-103, Proposed Revision to License Amendment Request to Adopt TSTF-493, Revision 4, Option a, and Response to Request for Additional Information","19 June 2014","Proposed Revision to License Amendment Request to Adopt TSTF-493, Revision 4, Option a, and Response to Request for Additional Information","Reactor Vessel Water Level,Scram Discharge Volume"
ML14086A389,"18 March 2014","License Amendment Request to Revise Technical Specifications to Adopt TSTF-535, Revision 0","Shutdown Margin"
ML13316A009,"31 October 2013","License Amendment Request for Change to Emergency Core Cooling Systems Surveillance Requirements","Ultimate heat sink,MELLLA"
"GO2-13-138, License Amendment Request for Adoption of TSTF-493, Revision 4, Option a","2 October 2013","License Amendment Request for Adoption of TSTF-493, Revision 4, Option a","Reactor Vessel Water Level,Scram Discharge Volume,MELLLA,Fuel cladding,Coast down"
ML13247A659,"25 July 2013","License Amendment Request for Adoption of Technical Specification Task Force Traveler TSTF 477, Revision 3","Incorporated by reference"
"GO2-13-002, License Amendment Request to Implement Prnm/Arts/Mellla - Revised Reports","7 January 2013","License Amendment Request to Implement Prnm/Arts/Mellla - Revised Reports",MELLLA
"GO2-12-003, License Amendment Request to Make Administrative and Editorial Changes to Technical Specifications and the Operating License","9 January 2012","License Amendment Request to Make Administrative and Editorial Changes to Technical Specifications and the Operating License","Safe Shutdown,Time of Discovery,Shutdown Margin,Reactor Vessel Water Level,High Radiation Area,Ultimate heat sink,Grab sample,Offsite Dose Calculation Manual,Post Accident Monitoring,Hydrostatic,Met Tower,Squib,Cyber Security,Scram Discharge Volume,Annual Radiological Environmental Operating Report,Process Control Program,Safeguards Contingency Plan,Spiral reload,Overtravel,Turbine Missile,Pressure Boundary Leakage,Offsite Circuit,Fire Protection Program,Unidentified leakage"
