,"Issue date",Title,Topic
"05000316/LER-1983-026, Forwards LER 83-026/01T-0","10 March 1983","Forwards LER 83-026/01T-0",
"05000316/LER-1983-027, Forwards LER 83-027/03L-0","24 March 1983","Forwards LER 83-027/03L-0",
"05000316/LER-1983-034, Forwards LER 83-034/03L-0","5 April 1983","Forwards LER 83-034/03L-0",
"05000316/LER-1983-035, Forwards LER 83-035/03L-0","15 April 1983","Forwards LER 83-035/03L-0",
"05000316/LER-1983-036, Forwards LER 83-036/01T-0","19 April 1983","Forwards LER 83-036/01T-0",
"05000316/LER-1983-039, Forwards LER 83-039/01T-0","22 April 1983","Forwards LER 83-039/01T-0",
"05000316/LER-1983-040, Forwards LER 83-040/03L-0","4 May 1983","Forwards LER 83-040/03L-0",
"05000316/LER-1983-072, Forwards Updated LER 83-072/03X-1 & LER 83-094/03L-0","12 October 1983","Forwards Updated LER 83-072/03X-1 & LER 83-094/03L-0",
"05000316/LER-1983-123, Forwards LER 83-123/03L-0 & LER 83-111/03X-1","17 January 1984","Forwards LER 83-123/03L-0 & LER 83-111/03X-1",
"0CAN058314, Responds to NRC Re Violations Noted in IE Insp Repts 50-313/83-02 & 50-368/83-02.Corrective Actions:Review of All Design Change Packages,Closed Out Since Administrative Procedures Revised,Expected by 830701","27 May 1983","Responds to NRC Re Violations Noted in IE Insp Repts 50-313/83-02 & 50-368/83-02.Corrective Actions:Review of All Design Change Packages,Closed Out Since Administrative Procedures Revised,Expected by 830701",
"IR 05000315/1980022","31 August 1981","Forwards Analytical Results from 801216 Confirmatory Measurements Split Sample.Comparison Results Documented in Insp Repts 50-315/80-22 & 50-316/80-18.Results of Spiked Particulate Filter Analysis Will Be Submitted Separately","Packing leak,Fire Barrier,Stroke time,Emergency Lighting,Continuous fire watch,Fire Watch"
"IR 05000315/1992017","8 October 1992","Clarifies Comments in Safety Insp Repts 50-315/92-17 & 50-316/92-17 on 920804-07 Re Tritium Migration in Aquifer of Plant & Surrounding Communities.Forwards Hydrogeologic Evaluation of Cook Nuclear Plant,Bridgman,Mi.",
"IR 05000315/1993012","7 July 1995","Forwards Addl Info Requested Following 950511 Meeting W/Nrc Re Unresolved Items from Util 1993 Sys Based I&C Insp Repts 50-315/93-12 & 50-316/93-12","Post Accident Monitoring,Affidavit"
"IR 05000315/1996005","27 September 1996","Provides Comments & Addl Supporting Info Re NRC Integrated Insp Repts 50-315/96-05 & 50-316/96-05","Systematic Assessment of Licensee Performance"
"IR 05000315/1996012","31 July 1998","Forwards Resolution of Specific Issues Identified in Insp Repts 50-315/96-12 & 50-316/96-12.Resolution Will Enable NRC to Close Out Review of GL 89-10 Program","Operability Determination,Weak link"
"IR 05000315/1997201","4 November 1998","Submits Request for Extension of Time to Respond to NOV & Proposed Imposition of Civil Penalty Re NRC Insp Repts 50-315/97-201,50-316/97-201,50-315/97-17,50-316/97-17, 50-315/98-04,50-316/98-04,50-315/98-05 & 50-316/98-05",
"IR 05000316/1988012","9 December 1988","Provides Final Rept of Evaluation of Acceptability of Welds Made in Plant safety-related Sys Using ER308L Weld Matl,Per Insp Rept 50-316/88-12.Results of Reviews & Engineering Evaluations Completed Subsequent to 880817 Transmittal Encl",
ML17214A593,"29 November 1983","Requests Change in Registration for Packages Based on Reorganizational Changes & That Unit 2 Be Added to General License",
ML17262B243,"4 December 1992","Forwards Changes to Correct Errors in Data Point Library Discovered During Internal ERDS Testing & Discussed W/Nrc on 921117.Revs Include Alarm/Trip Setpoint for RCS Pressure & Alarm/Trip Low Setpoint for Primary Sys Charging Low",
ML17265A820,"24 May 1999","Forwards LER 98-037-01,representing Extensive Rev to Original LER & Replacing Rept in Entirety.Listed Commitments Identified in Submittal",
ML17317A645,"2 October 1978","Describes Abnormal Environ Occurrence of 780923,when Chlorine Residuals Taken of Condenser Outlet Showed Greater than 0.10PPM,due to Slip of Clutch on Feed Rate Control Motor.Clutch Tension Has Been Adjusted",
ML17317A648,"3 October 1978","Forwards LER#78-067/03L-0 & LER#78-068/03L-0",
ML17317A656,"11 October 1978","Forwards LER 78-069/03L-0 & LER 78-070/03L-0",
ML17317A663,"10 October 1978","Forwards Monthly Operating Rept for Sept 1978",
ML17317A666,"18 October 1978","Forwards LERs 78-063/03L-0 & 78-072/03L-0",
ML17317A675,"5 October 1978","Advises That Proprietary & Nonproprietary, Qualification Test of Barton Pressure & Differential Pressure Transmitters Will Be Forwarded Under Separate Cover",
ML17317A676,"20 October 1978","Forwards LER#78-056/03L-0",
ML17317A687,"25 October 1978","Presents Schedule for Submittal of Revs to ECCS Analysis. Westinghouse Has Performed Reanalysis for Unit 2.Unit 1 Will Be Removed from Areas of Concern Raised in Schwencer 780913 Ltr",
ML17317A694,"25 October 1978","Requests Extension to Respond to Schwencer 780828 Ltr Re Tech Specs for Overpressure Protection.Submittal Date of 781128 Requested",
ML17317A711,"16 October 1978","Responds to 780921 NRC Ltr Re Violation Noted in Inspec Repts#50-315/78-25 & 50-316/78-23.Corrective Action:The Mod Indicated in 780822 Ltr Will Be Completed by 781031",
ML17317A713,"1 November 1978","Forwards LER#78-076/03L-0 & LER#78-077/03L-0",
ML17317A721,"10 November 1978","Forwards LER#78-057/03L-0,LER#78-058/03L-0 & LER#78-059/03L-0",
