,"Issue date",Title,Topic
ML20217Q953,"28 August 1997","Notification of 970904 Meeting W/Util in Rockville,Md to Discuss CE Methodology,Including Assumptions for Calculating Radiation Exposure Doses Resulting from Predicted SG Tube Leakage in Event of Msb",
ML20235K325,"13 July 1987","Discusses OL Review Costs.Total Review Costs Recalculated. Util Will Not Be Billed for Addl Review Costs.Breakdown of Addl Review Costs by Program Ofc Encl",
ML20235R541,"5 October 1987","Responds to Request for Review of safety-related Instrument Power Supply Mod & Determination If Unresolved Safety Question Involved.Nrc Believes 7.5 Kv Replacement Inverter Adequate & Mod Meets Capacity Requirements of GDC 17",
ML20236E016,"16 October 1987","Forwards C Rich Request for Hearing on Util Request for Amend to License DPR-67,for Appropriate Action.Served on 871020",
ML20236K297,"29 April 1986","Comments on Review of Draft AO Rept Provided by 860407 Memo. Failure of Lifting Rig Attachment While Lifting Upper Guide Structure at Facility Addressed",
ML20236N511,"22 October 1997","Fowards Staff Response to 960912 TIA Re Containment Spray Additive Sys Conformance W/Design Basis & Tss.Analysis Concluded That 2,400-2,600 Ppm in RWST Acceptable","Boric Acid"
ML20236Y630,"8 August 1998","Forwards Monthly Rept Reflecting Status of 10CFR2.206 Petitions as of 980731.Petitions on Plant GT97494 & GT97339 for Which DD Became Final Actions During Month Were Closed. Portion of Encl Withheld",
ML20237A001,"7 August 1998","Informs That Extension Granted on Envirocare Decision of 980904.Two Week Extension on Philadelphia VA Decision of 980828 Requested.Submits Concurrence of Changes.Rept on 2.206 July Status for Plants Encl",
ML20237B268,"11 December 1987","Requests That Encl 10CFR50.App I Evaluations,For Listed Facilities Not Already Covered by Repts in Dcs,Be Entered Into DCS Sys on Microfiche",
ML20237D433,"21 August 1998","Notification of 980903 & 04 Meetings W/Util in Rockville,Md to Discuss Technical Issues Related to Byron & Braidwood Improved Std TSs Conversion,Including Section 3.3,beyond Scope Issues,Closeout Packages & Amends to Current TSs",
ML20238E604,"15 September 1978","Forwards Ltrs to Utils Documenting NRC Position Presented at 780802 Meeting & Requesting That STS Allowing Limited Reactor Protection Sys Channel Bypass Be Proposed",
ML20244A546,"10 April 1989","Notification of 890503 Meeting W/Util in Rockville,Md to Discuss Using Leak Before Break Methodology on Lines Connected to RCS",
ML20244A557,"10 April 1989","Notification of 890502 Meeting W/Util in Rockville,Md to Discuss Nonlinear Piping Analysis to Remove Snubbers & Pipe Supports",
ML20244D323,"12 March 1985","Forwards 850219 Meeting Rept Re Util Concerns About Offsite/ Emergency Classifications.Guidance Requested",
ML20244D633,"15 January 1986","Forwards SER Providing Risk Perspective of Util Proposal to Increase Allotted Outage Time from 3 to 7 Days for safety- Related Sys,Per Review of Util PRA (WCAP-10526).Review Results Listed",
ML20245A745,"15 June 1989","NRC Official Hours.* Advises of Appeal Board Hours in Connection W/Pending Adjudicatory Proceedings.W/Certificate of Svc.Served on 890615",
ML20245D266,"15 April 1988","Requests That Project Managers for Listed Plants Notify Respective Utils of Potential for Unqualified Penetrations. Licensee Should Verify Qualification & Rept Results by 880422",
ML20246P053,"15 May 1989","Forwards Corrected Page 41 to ASLB 890509 Initial Decision. W/Certificate of Svc.Served on 890517",
ML20247A762,"24 March 1989","Forwards Corrected Pages 15,24,25 & 26 to NRC 890317 Findings of Fact,Per Stated Clarifications & Corrections",
ML20247B754,"19 July 1989","Confirms That Licensee 880711,890221 & 0630 Responses to NRC Bulletin 88-004, Potential Safety-Related Pump Loss, Acceptable.Licensing Action for TACs 69886,69887,69893 & 69894 Considered Complete",
ML20248L862,"9 June 1998","Forwards May 1998 Rept on Status of Public Petitioners Under 10CFR2.206.Petition on Seabrook (GT970873) for Which DD 98- 03 Became Final Agency Decision on 980413 Closed.Attachment 3 Withheld",
ML20249A223,"12 June 1998","Notification of 980625-26 Meeting W/Util in Rockville,Md to Discuss Technical Issues Re Byron & Braidwood Improved Std TSs Conversion",
"NUREG-0843, Informs of Potential Deficiency Re 860702 Application for Amend to License NPF-16.Applicability of GDC 5 Discussed in SER (NUREG-0843) Section 9.1.2 May Need Evaluation & Analysis.Served on 861212","9 December 1986","Informs of Potential Deficiency Re 860702 Application for Amend to License NPF-16.Applicability of GDC 5 Discussed in SER (NUREG-0843) Section 9.1.2 May Need Evaluation & Analysis.Served on 861212",
"NUREG-1299, Forwards Continuation of Curtiss Papers to Be Filed Under Commission Correspondence in Pdr.Advanced Copy Sent to Pdr. List of Documents Included in Four Boxes Encl","29 June 1994","Forwards Continuation of Curtiss Papers to Be Filed Under Commission Correspondence in Pdr.Advanced Copy Sent to Pdr. List of Documents Included in Four Boxes Encl",
"NUREG-1353, Board Notification 89-003:forwards Listed Documents Re Spent Fuel Pool Accidents for Resolution of Generic Issue 82, Beyond DBA in Spent Fuel Pools, Including NUREG-1353","2 May 1989","Board Notification 89-003:forwards Listed Documents Re Spent Fuel Pool Accidents for Resolution of Generic Issue 82, Beyond DBA in Spent Fuel Pools, Including NUREG-1353","High Radiation Area,Tornado Missile,Safe Shutdown Earthquake,Hydrostatic,Probabilistic Risk Assessment,Design basis earthquake,Earthquake,Control of Heavy Loads,Chernobyl,Turbine Missile,Fuel cladding,Backfit,Fatality"
"NUREG/CR-5176, Updated Board Notification 89-01 Re Lll NUREG/CR-5176, Seismic Failure & Cask Drop Analyses of Spent Fuel Pools at Two Representative Nuclear Power Plants","14 February 1989","Updated Board Notification 89-01 Re Lll NUREG/CR-5176, Seismic Failure & Cask Drop Analyses of Spent Fuel Pools at Two Representative Nuclear Power Plants","Safe Shutdown Earthquake,Hydrostatic,Probabilistic Risk Assessment,Operating Basis Earthquake,Finite Element Analysis,Design basis earthquake,Earthquake,Control of Heavy Loads"
