,"Issue date",Title,Topic
ML23248A209,"18 September 2023","Proposed Alternative VR-11 to the Requirements of the ASME OM Code Associated with Periodic Verification Testing of MO-2397, Reactor Water Cleanup Inboard Isolation Valve","Incorporated by reference,Locked High Radiation Area,Scaffolding"
ML23256A168,"13 September 2023","Independent Spent Fuel Storage Installation and Monticello Nuclear Generating Plant - Voluntary Security Clearance Program 2023 Insider Threat Program Self-Inspection",
"IR 05000263/2023010","7 September 2023","Commercial Grade Dedication Inspection Report 05000263/2023010","Half scram,Commercial Grade Dedication,Condition Adverse to Quality,Significance Determination Process"
"L-MT-23-036, Subsequent License Renewal Application Response to Request for Additional Information Set 2 and Supplement 6","5 September 2023","Subsequent License Renewal Application Response to Request for Additional Information Set 2 and Supplement 6","Fire Barrier,Coatings,Aging Management,License Renewal,Subsequent License Renewal,Fire Protection Program"
ML23214A241,"31 August 2023","Letter: Aging Management Audit - Monticello Unit 1 - Subsequent License Renewal Application","Non-Destructive Examination,Fire Barrier,Weld Overlay,Hydrostatic,Coatings,Operating Basis Earthquake,Nondestructive Examination,VT-2,Incorporated by reference,Aging Management,License Renewal,Subsequent License Renewal,Control of Heavy Loads,Fire Protection Program,Dissimilar Metal Weld,Power Uprate"
"IR 05000263/2023005","30 August 2023","Updated Inspection Plan for Monticello Nuclear Generating Plant (Report 05000263/2023005)",
"L-MT-23-035, Subsequent License Renewal Application Supplement 5","28 August 2023","Subsequent License Renewal Application Supplement 5","Finite Element Analysis,Aging Management,Scram Discharge Volume,License Renewal,Pressure Boundary Leakage"
ML23241A973,"21 August 2023","Request for Scoping Comments Concerning the Environmental Review of Monticello Nuclear Generating Plant, Unit 1, Subsequent License Renewal Application (Docket No. 50-263)",
"L-MT-23-034, Subsequent License Renewal Application Response to Request for Additional Information Set 1","15 August 2023","Subsequent License Renewal Application Response to Request for Additional Information Set 1","Hydrostatic,Operating Basis Earthquake,Incorporated by reference,Aging Management,License Renewal,Dissimilar Metal Weld"
ML23222A012,"10 August 2023","Independent Spent Fuel Storage Installation and Monticello Nuclear Generating Plant - Changes in Foreign Ownership, Control or Influence",
ML23215A131,"9 August 2023","License Renewal Regulatory Audit Regarding the Environmental Review of the Subsequent License Renewal Application","Internal Flooding,License Renewal,Subsequent License Renewal,Environmental Justice,Fatality,Power Uprate,Affidavit"
"IR 05000263/2023002","7 August 2023","Plantintegrated Inspection Report 05000263/2023002","High Radiation Area,Offsite Dose Calculation Manual,Enforcement Discretion,Met Tower,Nondestructive Examination,Functionality Assessment,FLEX,Aging Management,Operability Determination,Pressure Boundary Leakage,Fire Protection Program,Coast down"
"L-MT-23-028, 2023 Refueling Outage 90-Day Inservice Inspection (ISI) Summary Report","31 July 2023","2023 Refueling Outage 90-Day Inservice Inspection (ISI) Summary Report","Through-Wall Leakage"
"L-MT-23-032, 10 CFR 50.55a(z)(2) Request Regarding MO-2397, VR-11","31 July 2023","10 CFR 50.55a(z)(2) Request Regarding MO-2397, VR-11","Locked High Radiation Area,Test box,Scaffolding"
ML23198A041,"28 July 2023","LRA Availability Letter",
ML23206A234,"25 July 2023","Independent Spent Fuel Storage Installation, and Monticello Nuclear Generating Plant, Changes in Foreign Ownership, Control or Influence",
ML23201A035,"24 July 2023","Notification of an NRC Biennial Licensed Operator Requalification Program Inspection and Request for Information","Job Performance Measure"
ML23202A003,"21 July 2023","Independent Spent Fuel and Independent Spent Fuel Storage Installation, Monticello Nuclear Generating Plant, Submittal of Quality Assurance Topical Report (NSPM-1)","Fitness for Duty,Shutdown Margin,Offsite Dose Calculation Manual,Commercial Grade Dedication,Coatings,Nondestructive Examination,Temporary Modification,Condition Adverse to Quality,Process Control Program,Fire Protection Program"
"L-MT-23-031, Subsequent License Renewal Application Supplement 4 and Responses to Request for Confirmation of Information - Set 1","18 July 2023","Subsequent License Renewal Application Supplement 4 and Responses to Request for Confirmation of Information - Set 1","Fire Barrier,Hydrostatic,Coatings,Operating Basis Earthquake,Aging Management,License Renewal,Subsequent License Renewal,Power Uprate"
ML23195A173,"14 July 2023","Revision of Standard Practice Procedures Plan",
"IR 05000263/2023501","13 July 2023","Emergency Preparedness Inspection Report 05000263/2023501",
