,Name,"Start date","End date"
EPID:L-2022-LLA-0041,"License Amendment Request to Revise Technical Specification 3.6.1.8 Residual Heat Removal (RHR) Drywell Spray Header and Nozzle Surveillance Frequency","18 March 2022","31 October 2022"
EPID:L-2022-LLR-0021,"ASME Code Case OMN-26","16 March 2022","16 March 2022"
EPID:L-2022-LLR-0030,TSTF-425,"7 March 2022","16 November 2022"
EPID:L-2022-LLA-0184,"Application to Revise Technical Specification Section 5.6.6, Reactor Coolant System (RCS) Pressure and Temperature Limits Report (PTLR)","7 March 2022","26 January 2023"
EPID:L-2022-LRM-0011,,"18 February 2022","18 February 2022"
EPID:L-2022-RNW-0000,"License Renewal","14 February 2022","14 February 2022"
EPID:L-2022-LLR-0012,"L-PI-22-004 Prairie Island Nuclear Generating Plant, Unit 2, 10 CFR 50.55a Request No. RR-08, Request for Alternative to ISTC 3630(f)","8 February 2022","30 September 2022"
EPID:L-2022-LRM-0015,"Notice of Meeting with NextEra Energy Llc/Florida Power & Light Company","1 February 2022","14 September 2022"
EPID:L-2022-LRM-0002,,"24 January 2022","24 January 2022"
EPID:L-2022-LLA-0084,TSTF-577,"17 January 2022","1 November 2022"
EPID:L-2022-LRO-0010,,"13 January 2022","4 May 2022"
EPID:L-2021-LLA-0231,"License Amendment Request: Revise MNGP Technical Specifications to Support a Ten-Year Inspection of the Diesel Generator Fuel Oil Storage Tank","13 December 2021","27 December 2022"
EPID:L-2022-LLA-0106,TSTF-567,"9 December 2021","4 May 2023"
EPID:L-2021-LLE-0050,"Issuance of One-Time Exemption for a Failed Fuel Can in Exceeding Technical Specifications Weight Limit Pertaining to CoC, 1004 Renewed Amendment 17, 61BTH Type 2 Dry Shielded Canister, for Duane Arnold Energy Center ISFSI","2 December 2021","11 February 2022"
EPID:L-2021-LLA-0210,"License Amendment Request: Standard Emergency Plan and Consolidated Emergency Operations Facility for the Monticello Nuclear Generating Plant and the Prairie Island Nuclear Generating Plant","15 November 2021","3 August 2022"
EPID:L-2021-LLR-0083,"Clone of 10 CFR 50.55a Request Associated with the Monticello Sixth Inservice Testing (IST) Ten-Year Interval PR-02 (L-MT-21-054)","1 November 2021","7 June 2022"
EPID:L-2021-LLA-0180,,"29 October 2021","17 August 2022"
EPID:L-2021-LLR-0081,"10 CFR 50.55a Request Associated with the Monticello Sixth Inservice Testing Ten-Year Interval VR-02 (LMT-21-049)","5 October 2021","2 May 2022"
EPID:L-2021-LRM-0098,,"22 September 2021","15 October 2021"
EPID:L-2021-LRM-0086,TSTF-505,"13 September 2021","26 October 2021"
EPID:L-2021-LLR-0062,,"13 September 2021","21 June 2022"
EPID:L-2021-LLR-0063,"10 CFR 50.55a Request Associated with the Monticello Sixth Inservice Testing Ten-Year Interval VR-05 (L-MT-21-041)","31 August 2021","21 January 2022"
EPID:L-2021-LLR-0061,"10CFR50.55a Request Associated with the Sixth Inservice Testing Ten-Year Interval (L-MT-21-039)","25 August 2021","12 May 2022"
EPID:L-2021-LLR-0060,"10 CFR 50.55a Request Associated with the Monticello Sixth Inservice Testing Ten-Year Interval PR-04 (L-MT-21-013)","25 August 2021","11 May 2022"
