,"Issue date",Title,Topic
ML21246A253,"19 August 2019","Ga Gamma Spectrum Analysis Pipe Inner Scale Report",
ML19247C586,"15 July 2019","Triga Reactor Facility Final Status Survey Plan - July 2019",
ML21246A269,"18 April 2019","DDI-001-JSG-19 Final Update to 06/30/2019 and Application of Radionuclide Scaling Factors for Bldg. 21 04-18-2019 - Signed",
ML19079A246,"18 March 2019","Submittal of General Atomics Triga Mark 1 and Mark F Annual Reports for Calendar Year 2018 (3 Copies Each)",
ML18303A124,"19 March 2018","General Atomics Triga Mark I and Mark F Annual Reports for 2017",
ML17292A053,"12 October 2017","30441R00045, Rev. B, Reactor-Based Molybdenum-99 Supply System Project, Target Cooling System Flow Test Report. Redacted Version",
ML17249A080,"26 July 2017","General Atomics - Submittal of Request to Withhold Certain Information from Public Disclosure Under 10CFR2.390",
ML18303A172,"17 March 2017","General Atomics Triga Mark I and Mark F Annual Reports for 2016",
ML17132A246,"7 February 2017","Redacted Attachment 8: General Atomics 30441R00017, Rev. C, Reactor-Based Molybdenum-99 Supply System Project, Ansys Target Cartridge, Housing Structural Analysis Design Calculation Report.","Finite Element Analysis,Fuel cladding,Flow Induced Vibration"
ML17132A245,"27 January 2017","Redacted Attachment 7: General Atomics 30441R00032, Rev. B, Reactor-Based Molybdenum-99 Supply System Project, Relap Accident Analysis and Fraptran Target Rod Transient Analysis Design Calculation Report.","Coatings,Power change"
ML17089A237,"27 January 2017","30441R00017, Revision C, Ansys Target Cartridge, Housing Structural Analysis Design Calculation Report.","Finite Element Analysis,Fuel cladding,Flow Induced Vibration"
ML17089A235,"27 January 2017","30441R00032, Revision B, Relap Accident Analysis and Fraptran Target Rod Transient Analysis Design Calculation Report","Coatings,Power change"
ML17089A231,"27 January 2017","30441R00022, Revision B, Source Term Analysis Design Calculation Report.",
ML17132A243,"24 January 2017","Redacted Attachment 5: General Atomics 30441R00022, Rev. B, Reactor-Based Molybdenum-99 Supply System Project, Source Term Analysis Design Calculation Report.",
ML17132A244,"19 January 2017","Redacted Attachment 6: General Atomics 30441R00031, Rev. B, Reactor-Based Molybdenum-99 Supply System Project, Mo-99 Target Assembly Nuclear Design for Once-Through Operation.",
ML18022A260,"11 January 2017","30441R00030, Revision a, Mo-99 Target Cooling System Eismic Analysis Design Calculation Report.",Earthquake
