,"Issue date",Title,Topic
"IR 05000458/1989032","31 July 1989","Insp Rept 50-458/89-32 on 890717-21.No Violations or Deviations Noted.Major Areas Inspected:Surveillance Testing Program & Plant Instrumentation Calibr Program.Lists of Surveillance Test Performance & Loop Calibr Repts Encl",
"IR 05000458/1989033","21 September 1989","Insp Rept 50-458/89-33 on 890801-31.No Violations or Deviations Noted.Major Areas Inspected:Operational Safety Verification,Maint Observation,Surveillance Test Observation,Ler Followup & Followup on 10CFR21 Repts","High Radiation Area,Unidentified leakage"
"IR 05000458/1990014","19 June 1990","Insp Rept 50-458/90-14 on 900521-22.One self-identified Violation Noted.Major Areas Inspected:Licensee Occupational Radiation Protection Program Including High Radiation Area Controls","High Radiation Area"
"IR 05000458/1990017","19 July 1990","Advises That Insp 50-458/90-17 Canceled,Therefore,No Insp Rept Will Be Issued",
"IR 05000458/1990020","21 August 1990","Insp Rept 50-458/90-20 on 900723-26.No Violations or Deviations Noted.Major Areas Inspected:Training & Qualification Effectiveness",
"IR 05000458/1990022","27 September 1990","Insp Rept 50-458/90-22 on 900827-31.No Violations or Deviations Noted.Major Areas Inspected:Licensee Liquid & Gaseous Radwaste Mgt Program","Grab sample,Offsite Dose Calculation Manual"
"IR 05000458/1990024","22 October 1990","Partially Withheld Physical Security Insp Rept 50-458/90-24.One Noncited Violation & No Deviations Noted. Details Withheld Per 10CFR73.21 & Section 147 of Atomic Energy Act of 1954.Areas Inspected:Security Program Plans",
"IR 05000458/1990025","7 November 1990","Insp Rept 50-458/90-25 on 900924-28 & 1015-19.Noncited Violation Identified.Major Areas Inspected:Quality Verification Function Including Condition Rept Program, Internal Audit Program",
"IR 05000458/1990028","17 October 1990","Insp Rept 50-458/90-28 on 901009-12.No Violations or Deviations Noted.Major Areas Inspected:Installation & Testing of Mods & Installation of Heat Shrinkable Insulation Tubing",
"IR 05000458/1990031","19 November 1990","Insp Rept 50-458/90-31 on 901105-09.No Violations or Deviations Noted.Major Areas Inspected:Verification of Isolation Component Exemptions",
"IR 05000458/1990200","26 July 1990","Electrical Distribution Sys Functional Insp Rept 50-458/90-200 on 900521-0622.No Violations Noted.Major Areas Inspected:Design & Implementation of Plant Electrical Distribution Sys & Adequacy of Engineering Support","Safe Shutdown,Unanalyzed Condition,Offsite Circuit"
"IR 05000458/1991003","4 March 1991","Insp Rept 50-458/91-03 on 910211-15.No Violations Noted or Deviations Identified.Major Areas Inspected:Previously Identified Insp Findings & Sys Entry Retest in Areas of Mods,Temporary Mods & Maint Activities","Temporary Modification,Squib,Operability Determination"
"IR 05000458/1991006","7 March 1991","Insp Rept 50-458/91-06 on 910211-15.No Violations Noted. Major Areas Inspected:Weaknesses & Concerns Identified in Insp Rept 50-458/89-04",
"IR 05000458/1991007","21 February 1991","Insp Rept 50-458/91-07 on 910116-0212.No Violations Noted. Major Areas Inspected:Operational Safety Verification, Maintenance,Surveillance Observations,Complex Surveillance, & Engineering Safety Features","Time of Discovery,Half scram,Stroke time,Unidentified leakage"
"IR 05000458/1991009","12 April 1991","Partially Withheld Insp Rept 50-458/91-09 on 910225-26 (Ref 10CFR73.21).Violations Noted.Major Areas Inspected:Licensee Physical Security Program",
"IR 05000458/1992026","4 September 1992","Insp Rept 50-458/92-26 on 920705-0815.Violations Noted. Major Areas Inspected:Ler Followup,Onsite Followup of Events,Operational Safety Verification,Maint & Surveillance Observation & ESF Walkdown","High winds,Packing leak"
"IR 05000458/1993016","28 September 1993","Informs That Insp Rept 50-458/93-16 Has Been Cancelled",
"IR 05000458/1993022","15 July 1993","Insp Rept 50-458/93-22 on 930607-25.Engineering Work Loads & Backlogs Continue to Warrant Mgt Attention.Major Areas Inspected:Engineering & Technical Support Activities, Including Design Change Process","Hot Short,Safe Shutdown,Stroke time,Temporary Modification"
"IR 05000458/1993028","14 January 1994","Insp Rept 50-458/93-28 on 931107-1218.Violations Noted. Major Areas Inspected:Operational Safety Verification,Review of LERs & Surveillance Observations",
"IR 05000458/1993029","7 January 1994","Insp Rept 50-458/93-29on 931129-1203.No Violations Noted. Major Areas Inspected:Procurement Activities W/Emphasis on Lessons Learned as Result of Problems Incurred During Procurement for Reactor Vessel Feedwater Safe Forgings",
"IR 05000458/1994002","1 February 1994","Insp Rept 50-458/94-02 on 940103-07.No Violations Noted. Major Areas Inspected:Radiation Protection,Solid Radwaste Mgt & Transportation of Radioactive Matl Controls","High Radiation Area,Locked High Radiation Area,Process Control Program,Exclusive Use"
"IR 05000458/1994003","13 January 1994","Insp Rept 50-458/94-03 on 940103-07.No Violations Noted. Major Areas inspected:motor-operator Valve Maintenance & Testing Programs","Operability Assessment"
"IR 05000458/1996015","2 November 1996","Insp Rept 50-458/96-15 on 960922-1102.Violations Noted. Major Areas Inspected:Operations,Maintenance,Engineering & Plant Support","Enforcement Discretion,Missed surveillance,Operability Assessment"
"IR 05000458/1996024","26 September 1996","Insp Rept 50-458/96-24 on 960812-23.No Violations Noted. Major Areas Inspected:Plant Operations,Sys Approach to training,root-cause Determination, & corrective-action Capability.Meeting Agenda & Viewgraphs Encl",
"IR 05000458/1996027","8 November 1996","Insp Rept 50-458/96-27 on 960826-30 & 0909-13.Violations Noted.Major Areas Inspected:Engineering,Sys Reviews,Insp Scope & Observations & Findings","Reactor Vessel Water Level,Ultimate heat sink,Mission time,Probabilistic Risk Assessment,Temporary Modification,Operability Determination,Unidentified leakage"
"IR 05000458/1996028","4 November 1996","Insp Rept 50-458/96-28 on 961007-10.No Violations Noted. Major Areas Inspected:Audits & Appraisals,Training & Qualifications & Program to Maintain Ores ALARA","High Radiation Area,Locked High Radiation Area"
