,"Issue date",Title,Topic
ML20126J596,"31 December 1992","Part 21 Rept Re Potential Loss of RHR Cooling During Nozzle Dam Removal.Nozzle Dams May Create Trapped Air Column Behind Cold Leg Nozzle Dam.Mod to Nozzle Dams Currently Underway. Ltrs to Affected Utils Encl",Hydrostatic
ML20126L212,"27 May 1981","Safety Evaluation Re Environ Qualification of safety-related Electrical Equipment.Equipment,Required to Mitigate LOCA Following Accident in Harsh Environ,Found Acceptable Except as Noted in Section 3",
ML20126L218,"7 November 1980","Environ Qualification of Safety-Related Electrical Equipment to Harsh Environs,Ie Bulletin 79-01B, Technical Evaluation Rept",
ML20126M206,"31 December 1991","Portland General Corp,Annual Rept,1991",
ML20126M528,"31 December 1991","1991 Annual Rept for Pacificorp",
ML20126M535,"31 December 1991","1991 Annual Rept for Eugene Water & Electric Board",
ML20127B585,"6 January 1993","Special Rept SR-08-92:from 921209-30,fire Door 288 in South Side Wall of Electrical Penetration Shield Wall Blocked Open to Support Maint Activities.Hourly Fire Patrol Established While Door Blocked Open","Fire Barrier"
ML20127D350,"31 August 1992","Monthly Operating Rept for Aug 1992 for Tnp",
ML20127E215,"31 December 1992","Monthly Operating Rept for Dec 1992 for Trojan Nuclear Plant",
ML20127K276,"14 June 1985","Special Rept:3 H Rated Penetration Between 69 Ft Elevation in Turbine Bldg & East Switchgear Room Intentionally Made Nonfunctional for Longer than 7 Days Because of Maint. Corrective Action Completed 850525.Barrier Made Functional","Fire Barrier,Hourly Fire Watch"
ML20127L422,"19 November 1992","SE Accepting IST Program Requests for Relief for Pumps & Valves","Incorporated by reference,Cold shutdown justification"
ML20127M124,"30 November 1992","Rev 0 to IPE Rept for Trojan Nuclear Power Plant in Response to GL 88-20","Safe Shutdown,Boric Acid,Shutdown Margin,Loop seal,Ultimate heat sink,Mission time,Internal Flooding,Probabilistic Risk Assessment,Job Performance Measure,Earthquake,Offsite Circuit,Failure to Scram"
ML20127N856,"18 January 1993","Safety Review of Trojan Plant Restart:Steam Generator Deterioration & Interim Plugging Criteria","Boric Acid,Chernobyl"
ML20127P110,"25 November 1992","Part 21 Rept Re Calibr,Wind Tunnel for Model 8500 Thermo Anemometer Out of Spec.No New Units Sold to Licensees within Past 12 Months.Range of Possible Calibr Errors Out of Spec Is 3% to 20%.Full Rept Will Be Submitted",
ML20127P127,"11 December 1992","Part 21 Rept Re Possibility That Addl Steel & Lead of Figure 2 Would Attenuate 80 Kev Photopeak of Xe-133 Resulting in Failure to Detect Concentration of Xe 102 Microcurie/Cc Range.Schematic Encl",
ML20127P238,"27 January 1993","Trojan Nuclear Plant Certified Fuel Handler Training Program",
ML20127P580,"26 January 1993","Safety Evaluation Supporting Amend 189 to License NPF-1",
ML20127P586,"23 November 1992","Followup to 921005 Part 21 Rept Re Potential Defect in SB/SBD-1 Housing Cover Screws.Procedure Re Replacement of SBD-1 Spring Cover Bolts Encl.All Fasteners Should Be Loosened & Removed.List of Affected Utils Encl",
ML20128B739,"25 January 1993","Rev 14 to Nuclear QA Program",
ML20128G356,"26 June 1985","Safety Evaluation Re Util 831104 Response to Generic Ltr 83-28,Item 1.1, Post-Trip Review. Subj to Successful Implementation of Listed recommendations,post-trip Review Program & Procedures Acceptable",
ML20128K734,"30 April 1985","Rev 10 to PGE-8010, QA Program","Safe Shutdown,Fire Barrier,Coatings,Nondestructive Examination,Temporary Modification,Emergency Lighting,Condition Adverse to Quality,Process Control Program,Fire Protection Program"
ML20128L855,"31 January 1993","Monthly Operating Rept for Jan 1993 for Trojan Nuclear Plant",
ML20129F810,"31 March 1985","Monthly Operating Rept for Mar 1985",
ML20129G292,"30 April 1985","Monthly Operating Rept for Apr 1985","Boric Acid"
