,"Issue date",Title,Topic
ML20214D277,"31 October 1986","Discharge Monitoring Repts for Oct 1986",
ML20213G973,"31 October 1986","Pennsylvania Power & Light Susquehanna Steam Electric Station Drinking Water Rept for Oct 1986",
ML20211K084,"31 October 1986","Bacteriological or Turbidity Summary Analysis Input to Drinking Water Monitoring Rept for Oct 1986",
ML20215J858,"21 October 1986","NPDES Noncompliance Notification:Svc & Administration Bldg Sump Discharge of Suspended Solids Concentration of 33.3 Mg/ Liter Exceeded Monthly Average of 30 Mg/Liter.Discharge Monitoring Rept for Sept 1986 Encl",
ML20197A520,"17 October 1986","Total Suspended Solids Data for 860923-1017",
ML20211A613,"30 September 1986","Drinking Water Monitoring Rept,Sept 1986",
ML20215J879,"30 September 1986","NPDES Discharge Monitoring Rept for Sept 1986",
ML20215L256,"30 September 1986","Quarterly Hazardous Waste Rept,Third Quarter 1986",
ML20210P730,"25 September 1986","NPDES Noncompliance Notification:On 860905,sludge Leaked from Retired Oil Tank Being Transported to Recovery Facility.Caused by Damage to Tank Valve During Loadings. Spill Matl Placed in Drums for Authorized Disposals",
ML20210A923,"31 August 1986","Bacteriological or Turbidity Summary Analysis Input for Aug 1986",
ML20215A625,"31 August 1986","Drinking Water Operational Rept for Aug 1986",
ML20214X077,"31 August 1986","NPDES Discharge Monitoring Rept for Aug 1986",
ML20209C445,"31 July 1986","NPDES Discharge Monitoring Rept for Jul 1986",
ML20203G864,"30 June 1986","NPDES Discharge Monitoring Rept for June 1986",
ML20212B276,"30 June 1986","Quarterly Hazardous Waste Rept for Second Quarter 1986.W/",
ML20212B309,"30 June 1986","Drinking Water Operational Rept for June 1986",
"PLA-2708, Semiannual Effluent & Waste Disposal Rept,Data Period:Jan-June 1986","30 June 1986","Semiannual Effluent & Waste Disposal Rept,Data Period:Jan-June 1986","Offsite Dose Calculation Manual,Process Control Program"
ML20206P906,"26 June 1986","NPDES Noncompliance Notification:S&A Bldg Sump Discharge of Suspended Solids Concentration of 42 Mg/Liter Exceeded Monthly Average Limit of 30 Mg/Liter.Discharge Monitoring Rept for May 1986 Encl",
ML20206K084,"20 June 1986","Total Suspended Solids Concentrations Discharged from Sewage Treatment Plant from 860520-0620",
