,"Issue date",Title,Topic
ML20198N621,"29 December 1997","Notice of Violation from Insp on 971026-1129.Violation Noted:On 971105,licensee Failed to Perform Adequate Se,Per 10CFR50.59 for Functional Test Procedure for B Emergency Diesel Generator Power Upgrade & Radiator Replacement Mods",
ML20199D616,"4 January 1999","Notice of Violation from Insp on 981025-1205.Violation Noted:Its Requirements for Valve Position Verifications Not Met as Evidenced by Listed Examples",
ML20199G676,"16 January 1998","Notice of Violation from Insp on 971201-16.Violation Noted: as of 971211,licensee Health Physics Supervisors Failed to Identify & Correct Personnel Contamination Repts That Were Not Completed IAW Requirements of Procedure HPP-104",
ML20202D730,"24 November 1997","Notice of Violation from Insp on 970921-1025.Violation noted:10CFR50.59 SE Had Not Been Performed as Required within 90 Days on Wds Piping non-conforming Condition","Offsite Dose Calculation Manual"
ML20203A191,"4 December 1997","Notice of Violation from Insp on 971006-24.Violation Noted:Work Request Numbers 333797 & 333798,issued in Mar 1997 to Install Stem Protectors on Actuators Were Closed W/O Performing Work","Stroke time,Foreign Material Exclusion"
ML20203D353,"17 April 1986","Notice of Violation from Insp on 860303-13",
ML20203D470,"16 April 1986","Notice of Violation from Insp on 860106-10",
ML20203F556,"23 February 1998","Notice of Violation from Insp on 971021-24,1208-12 & 980105-09.Violations Noted:Implementation of Validation Program Did Not Adequately Demonstrate Usability of Emergency Procedures","Boric Acid,Condition Adverse to Quality"
ML20204J564,"25 July 1986","Notice of Violation from Insp on 860412-0606",
ML20204J774,"5 October 1988","Notice of Violation from Insp on 880813-0916.Violation Noted:As of 880916,no LER Submitted for 880712 Condition in Which Containment Air Lock Seal Leakage Tests Determined to Be Inadequate to Implement Requirements of Tech Specs",
ML20205A009,"13 October 1988","Notice of Violation from Insp on 880829-0902.Violation Noted:Electrical Equipment Files Did Not Adequately Address Instrument Accuracy",
ML20206D409,"27 March 1987","Notice of Violation from Insp on 870309-13","Exclusive Use"
ML20207T395,"27 February 1987","Notice of Violation from Insp on 870108-0205",
ML20209D476,"25 August 1986","Notice of Violation from Insp on 860715-18 & 0725",
ML20209E510,"23 April 1987","Notice of Violation from Insp on 870307-0409","Post Accident Monitoring"
ML20210M568,"11 August 1997","Notice of Violation from Insp on 970608-0712.Violation Noted:Licensee CAs for NRC NOV EA 97-094 Inadequate in That Rev 1 of Procedure CP-151 Inadequate to Prevent Repetition of Violation",
ML20210R922,"27 August 1997","Notice of Violation from Insp on 970804-06.Violation Noted: Licensee Failed to Have Adequate Assessment of 10 Zones to Facilitate Response to Detection of Penetration of Protected Area Perimeter & Assessment of Existence of Threat",
ML20210V524,"5 September 1997","NOV from Insp on 970602-20.Violation Noted:Licensee Made Change to Facility,W/O Prior Commission Approval,That Involved USQ",
ML20211A733,"4 February 1987","Notice of Violation from Insp on 861107-870107","Shutdown Margin"
ML20211C825,"11 February 1987","Notice of Violation from Insp on 861117-21 & 1201-05","Temporary Modification"
ML20211E489,"12 September 1997","Notice of Violation from Insp on 970713-0816.Violations Noted:On 970728,licensee Personnel Performed quality-related Work to Restore once-through SGs During Reduced RCS Inventory Operation Without Written & Approved Procedure","Commercial Grade"
ML20211F358,"17 October 1986","Notice of Violation from Insp on 860802-0905",
ML20211Q258,"14 October 1997","Notice of Violation from Insp on 970922-26.Violation Noted:On 970820,individual Was Terminated & Authorized Access Was Not Removed from Plant Security Computer Until 970905",
ML20212B906,"16 October 1997","Notice of Violation from Insp on 970817-0920.Violations Noted:Scaffolding Control Program Does Not Contain Measures to Assure That Deviations from Design Quality Std for safety-related Equipment Installed Have Adequate Control",Scaffolding
ML20212P219,"20 August 1986","Notice of Violation from Insp on 860618-20",
ML20214M634,"29 August 1986","Notice of Violation from Insp on 860623-27",
