,"Issue date",Title,Topic
ML20199B460,"20 January 1998","Special Rept:On 980105,meteorological Monnitoring Instrumentation for Air Temp Delta T Inoperable for More than 7 Days.Caused by Breakdown in Wiring Between Junction Box at 199 Foot Level.Wiring Replaced",
ML20199C228,"31 December 1997","Monthly Operating Rept for Dec 1997 for Maine Yankee",
ML20217R230,"31 December 1997","Myap Annual Financial Rept for 1997","Grace period"
ML20203J300,"31 December 1997","Ynps 1997 Annual Rept","Safe Shutdown,Fire Barrier"
ML20203F855,"30 November 1997","Monthly Operating Rept for Nov 1997 for Maine Yankee",
ML20202D318,"26 November 1997","Safety Evaluation Supporting Amend 160 to License DPR-36",
ML20198R637,"6 November 1997","Yankee Mutual Assistance Agreement","Health Physics Network,Nondestructive Examination,Earthquake,Deep Dose Equivalent"
ML20198P943,"31 October 1997","Monthly Operating Rept for Oct 1997 for Maine Yankee",
ML20155G951,"31 October 1997","Rev 1 to M01-1258-002, Decommissioning Cost Analysis for Myaps","Boric Acid,High Radiation Area,Coatings,Fuel cladding,Fire Watch,Scaffolding"
ML20217K519,"24 October 1997","Part 21 Rept Re Five Valves That May Have Defect Related to Possible Crack within Forging Wall at Die Flash Line.Caused by Less than Optimal Forging Temperatures.Newer Temperature Monitoring Devices at Forging Area Heating Ovens Procured",Hydrostatic
ML20211N057,"7 October 1997","Revised Pages to Jul/Aug 1994 SG Insp Summary Rept",
