,"Issue date",Title,Topic
"IR 05000458/1986009","27 August 1986","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-458/86-09",
"IR 05000458/1986010","8 October 1986","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-458/86-10",
"IR 05000458/1986011","4 February 1987","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-458/86-11 & 50-458/86-17.Severity Level of Security Incidents Discussed",
"IR 05000458/1986013","4 August 1986","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-458/86-13",
"IR 05000458/1986014","3 July 1986","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-458/86-14. Implementation of Corrective Actions Will Be Reviewed During Future Insp",
"IR 05000458/1986016","13 June 1986","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-458/86-16",
"IR 05000458/1986019","22 August 1986","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-458/86-19",
"IR 05000458/1986020","8 October 1987","Ack Receipt of ,Updating & Supplementing 861017 & 870109 Responses Re Violations Noted in Insp Rept 50-458/86-20.Commitment to Complete Incorporation of Mods to P&ID Drawings by End of First Quarter 1988 Acceptable",
"IR 05000458/1986022","8 October 1986","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-458/86-22 & 860820 Notices of Violation & Deviation","Process Control Program,Exclusive Use,Affidavit"
"IR 05000458/1987003","11 June 1987","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-458/87-03",
"IR 05000458/1987009","24 August 1987","Informs That Insp 50-458/87-09 Canceled.No Insp Rept Will Be Issued for Rept Number",
"IR 05000458/1987011","17 July 1987","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-458/87-11","Offsite Dose Calculation Manual,Affidavit"
"IR 05000458/1987012","23 October 1987","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-458/87-12",Affidavit
"IR 05000458/1987017","13 January 1988","Informs That Insp 50-458/87-17 Has Been Cancelled & That No Rept Will Be Issued for Rept Number",
"IR 05000458/1987020","1 December 1987","Ack Receipt of Informing NRC of Steps Taken to Correct Violation 458/8720-05 Noted in Insp Rept 50-458/87-20.Request for 30-day Extension for Providing Addl Info for Violation 458/8720-06 Granted",Affidavit
"IR 05000458/1987021","14 September 1987","Confirms Equipment Qualification Insp 50-458/87-21 on 8701102-06,per Telcons.Insp Details Discussed",
"IR 05000458/1987024","8 December 1987","Ack Receipt of Advising NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-458/87-24",
"IR 05000458/1987030","5 April 1988","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-458/87-30",
"IR 05000458/1988001","16 May 1988","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-458/88-01",
"IR 05000458/1988007","24 May 1988","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-458/88-07",
"IR 05000458/1988008","24 March 1989","Ack Receipt of 890306 Supplemental Ltr Responding to Violations Noted in Insp Rept 50-458/88-08",Affidavit
"IR 05000458/1988013","26 August 1988","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp 50-458/88-13",
"IR 05000458/1988014","12 October 1988","Ack Receipt of Informing NRC of Steps Taken to Correct Violation Noted in Insp Rept 50-458/88-14",
"IR 05000458/1988021","17 November 1988","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-458/88-21",Affidavit
"IR 05000458/1988022","23 February 1989","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-458/88-22",Affidavit
"IR 05000458/1988026","17 March 1989","Discusses Violations Noted in Insp Rept 50-458/88-26 & Forwards Notice of Violation.Requests Response Documenting Specific Actions Taken & Addl Actions Planned to Prevent Recurrence","High Radiation Area"
