,"Issue date",Title,Topic
"CPSES-200300823, Response to Request for Additional Information Regarding Request for Approval of Application of WCAP-14036-P-A","15 April 2003","Response to Request for Additional Information Regarding Request for Approval of Application of WCAP-14036-P-A",
"CPSES-200300846, Transmittal of Year 2002 Radioactive Effluent Release Report","29 April 2003","Transmittal of Year 2002 Radioactive Effluent Release Report","Offsite Dose Calculation Manual"
"CPSES-200300849, Annual Radiological Environmental Operating Report for 2002","29 April 2003","Annual Radiological Environmental Operating Report for 2002","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report"
"CPSES-200300852, Annual Environmental Operating Report for 2002","29 April 2003","Annual Environmental Operating Report for 2002",
"CPSES-200300857, Submittal of Securities and Exchange Commission Annual Report Form 10K for Txu Energy","17 April 2003","Submittal of Securities and Exchange Commission Annual Report Form 10K for Txu Energy",
"CPSES-200301001, Supplement Information to License Amendment Request (LAR) 02-11, Revision of Operating License, Appendix B, Environmental Protection Plan","5 May 2003","Supplement Information to License Amendment Request (LAR) 02-11, Revision of Operating License, Appendix B, Environmental Protection Plan",
"CPSES-200301005, Relief Request C-2 for the Second 10 Year ISI Interval for Unit 1 and C-7 for the First 10 Year ISI Interval for Unit 2 from 10 CFR 50.55a for the Purpose of Invoking Code Case N-562-1","11 September 2003","Relief Request C-2 for the Second 10 Year ISI Interval for Unit 1 and C-7 for the First 10 Year ISI Interval for Unit 2 from 10 CFR 50.55a for the Purpose of Invoking Code Case N-562-1","Weld Overlay,Through Wall Leak"
"CPSES-200301065, (CPSES) Transmittal of Revised Emergency Plan Procedures","27 May 2003","(CPSES) Transmittal of Revised Emergency Plan Procedures","Severe Accident Management Guideline"
"CPSES-200301070, April 2003 Monthly Operating Report for Comanche Peak Units 1 & 2","20 May 2003","April 2003 Monthly Operating Report for Comanche Peak Units 1 & 2",
"CPSES-200301113, (CPSES) Units 1 & 2 License Amendment Request (LAR) 03-02 Revision to Technical Specifications Regarding Emergency Core Cooling System Accumulators","5 June 2003","(CPSES) Units 1 & 2 License Amendment Request (LAR) 03-02 Revision to Technical Specifications Regarding Emergency Core Cooling System Accumulators","Incorporated by reference"
"CPSES-200301168, Day Response and Request for Clarification in Response to NRC Order Requiring Compliance with Revised Design Basis Threat (DBT) for Operating Power Reactors (EA-03-086)","3 June 2003","Day Response and Request for Clarification in Response to NRC Order Requiring Compliance with Revised Design Basis Threat (DBT) for Operating Power Reactors (EA-03-086)","Enforcement Discretion"
"CPSES-200301186, 35 Day Response and Request for Clarification in Response to NRC Order for Compensatory Measures Related to Training Enhancements on Tactical and Firearm Proficiency and Physical Fitness Applicable to Armed Nuclear Power Plant Securi","3 June 2003","35 Day Response and Request for Clarification in Response to NRC Order for Compensatory Measures Related to Training Enhancements on Tactical and Firearm Proficiency and Physical Fitness Applicable to Armed Nuclear Power Plant Security Forc","Enforcement Discretion"
"CPSES-200301190, License Amendment Request (LAR) 03-03 Revision to Technical Specification (TS) 5.5.9 Steam Generator Tube Repair Using Leak Limiting Alloy 800 Sleeves","21 July 2003","License Amendment Request (LAR) 03-03 Revision to Technical Specification (TS) 5.5.9 Steam Generator Tube Repair Using Leak Limiting Alloy 800 Sleeves","Operating Basis Earthquake,Nondestructive Examination"
"CPSES-200301247, Update of Schedule Progess for NRC Order for Compensatory Measures Related to Access Authorization - EA-02-261","7 July 2003","Update of Schedule Progess for NRC Order for Compensatory Measures Related to Access Authorization - EA-02-261",
"CPSES-200301275, May 2003 Monthly Operating Report for Comanche Peak Steam Electric Station","20 June 2003","May 2003 Monthly Operating Report for Comanche Peak Steam Electric Station",
"CPSES-200301321, (Cpses), License Amendment Request LAR 03-05, One-Time Change to Technical Specification (s) 3.7.10, Control Room Emergency Filtration/Pressurization System (CREFS) Completion Time","10 July 2003","(Cpses), License Amendment Request LAR 03-05, One-Time Change to Technical Specification (s) 3.7.10, Control Room Emergency Filtration/Pressurization System (CREFS) Completion Time","Safe Shutdown,Continuous fire watch"
"CPSES-200301423, Transmittal of Revised Emergency Plan Procedures","15 July 2003","Transmittal of Revised Emergency Plan Procedures",
"CPSES-200301530, Response to Request for Additional Information Related to License Amendment Request 03-01, Revision to Technical Specification (TS) Bases","25 July 2003","Response to Request for Additional Information Related to License Amendment Request 03-01, Revision to Technical Specification (TS) Bases",
"CPSES-200301604, 60-Day Response to NRC Bulletin 2003-01, Potential Impact of Debris Blockage on Emergency Sump Recirculation at Pressurized-Water Reactors","8 August 2003","60-Day Response to NRC Bulletin 2003-01, Potential Impact of Debris Blockage on Emergency Sump Recirculation at Pressurized-Water Reactors","Coatings,Locked High Radiation Area,Foreign Material Exclusion"
"CPSES-200301620, Transmittal of First-Half 2003 Fitness-for-Duty Program Performance Data","8 August 2003","Transmittal of First-Half 2003 Fitness-for-Duty Program Performance Data","Fitness for Duty"
"CPSES-200301636, Supplemental Information Related to License Amendment Request (LAR) 02-10, Revision to Technical Specification (TS) 3.6.3, Containment Isolation Valves","14 August 2003","Supplemental Information Related to License Amendment Request (LAR) 02-10, Revision to Technical Specification (TS) 3.6.3, Containment Isolation Valves","Packing leak,Probabilistic Risk Assessment"
"CPSES-200301655, Transmittal of Revised Emergency Plan Procedures","27 August 2003","Transmittal of Revised Emergency Plan Procedures",
"CPSES-200301672, July 2003 Monthly Operating Report for Comanche Peak Steam Electric Station","20 August 2003","July 2003 Monthly Operating Report for Comanche Peak Steam Electric Station",
"CPSES-200301705, Objectives and Guidelines for the 2003 Emergency Preparedness Graded Exercise","23 August 2003","Objectives and Guidelines for the 2003 Emergency Preparedness Graded Exercise","Severe Accident Management Guideline"
"CPSES-200301755, May & June 2003 Monthly Operating Reports for Comanche Peak Units 1 & 2 Corrections","5 September 2003","May & June 2003 Monthly Operating Reports for Comanche Peak Units 1 & 2 Corrections",
"CPSES-200301786, Additional Information Related to License Amendment Request (LAR) 03-05, One-Time Change to Technical Specification (TS) 3.7.10, Control Room Emergency Filtration/Pressurization System","28 August 2003","Additional Information Related to License Amendment Request (LAR) 03-05, One-Time Change to Technical Specification (TS) 3.7.10, Control Room Emergency Filtration/Pressurization System",
"CPSES-200301835, Response to Request for Clarification Related to License Amendment Request 03-01, Revision to Technical Specification (TS) Bases","29 August 2003","Response to Request for Clarification Related to License Amendment Request 03-01, Revision to Technical Specification (TS) Bases",
"CPSES-200301927, Response to Request for Clarification Related to License Amendment Request 03-01, Revision to Technical Specification Bases","16 September 2003","Response to Request for Clarification Related to License Amendment Request 03-01, Revision to Technical Specification Bases",
"CPSES-200301948, Transmittal of 2003 Graded Emergency Preparedness Exercise Scenario","19 September 2003","Transmittal of 2003 Graded Emergency Preparedness Exercise Scenario","High Radiation Area,Severe Accident Management Guideline"
"CPSES-200301954, Response to NRC Bulletin 2003-02","19 September 2003","Response to NRC Bulletin 2003-02","Boric Acid,VT-2"
"CPSES-200301965, Operator Licensing Examination Data","19 September 2003","Operator Licensing Examination Data","Generic Fundamentals Examination"
"CPSES-200302012, Transmittal of Inspection Report and Fee for Boiler No. 150536","26 September 2003","Transmittal of Inspection Report and Fee for Boiler No. 150536",
"CPSES-200302094, (CPSES) Change of Primary Addressee for Correspondence","1 October 2003","(CPSES) Change of Primary Addressee for Correspondence",
"CPSES-200302166, Nuclear Liability Insurance","9 October 2003","Nuclear Liability Insurance",
"CPSES-200302202, Cycle 8 Core Operating Limits Report","14 October 2003","Cycle 8 Core Operating Limits Report",
"CPSES-200302263, Full Compliance Notification to NRC Order Compensatory Measures Related to Fitness-for-Duty Enhancements Applicable to Nuclear Facility Security Force Personnel (EA-03-038)","29 October 2003","Full Compliance Notification to NRC Order Compensatory Measures Related to Fitness-for-Duty Enhancements Applicable to Nuclear Facility Security Force Personnel (EA-03-038)","Enforcement Discretion"
"CPSES-200302398, Unit 2, Seventh Refueling Outage (2RF07) Steam Generator Inservice Inspection Tube Plugging Special Report No. 2-SR-03-001-00","6 November 2003","Unit 2, Seventh Refueling Outage (2RF07) Steam Generator Inservice Inspection Tube Plugging Special Report No. 2-SR-03-001-00",
"CPSES-200302528, Response to RAI Related to License Amendment Request 03-03, Revision to Technical Specification (TS) 5.5.9, Steam Generator Tube Repair Using Leak Limiting Alloy 800 Sleeves","8 January 2004","Response to RAI Related to License Amendment Request 03-03, Revision to Technical Specification (TS) 5.5.9, Steam Generator Tube Repair Using Leak Limiting Alloy 800 Sleeves","Operating Basis Earthquake,Nondestructive Examination,Large early release frequency"
