,"Issue date",Title,Topic
"IR 05000255/1980009","16 March 1981","Updates Responses to NRC 800721 Ltr Re Violations Noted in IE Insp Rept 50-255/80-09.Corrective Actions:Facility Training Committee Meetings Scheduled & Inputting Backlog of Records Into Records Mgt Sys Begun",
"IR 05000255/1983025","29 May 1985","Advises That Four Steam Generator Snubbers (25%) Will Be Functionally Tested During 1985/1986 Refueling Outage & for Each Subsequent Outage,Per Open Item in Insp Rept 50-255/83-25",
"IR 05000255/1986022","10 February 1988","Submits Addl Info in Reponse to Noncompliance Noted in Insp Rept 50-255/86-22.Util Investigating Availability of 8 H Battery Powered Light to Withstand Conditions at Control Valve CV-2001","Safe Shutdown,Emergency Lighting"
"IR 05000255/1987026","18 December 1987","Forwards Responses to Violations & Concerns Noted in Insp Rept 50-255/87-26.Violations Involved Inadequate Escorting & Displaying of Badges.Concerns Addressed Requirements Re Fitness for Duty Failures.Encl Withheld (Ref 10CFR73.21)","Fitness for Duty,Contraband"
"IR 05000255/1989007","18 December 1989","Forwards Clarification & Addl Info Re Violations Noted in Insp Rept 50-255/89-07,per 891102 Request.Corrective Actions:All Design Change Engineers Have Been Briefed as to Reported Violations by Personal Ltr","Code Reconciliation,Liquid penetrant"
"IR 05000255/1989010","15 August 1989","Forwards Update to post-accident Sample Monitor Sys,Per 890616 Insp Rept 50-255/89-10.Line Items Reevaluated W/ Regards to Manpower,Design Criteria & Requirement to Meet NUREG-0373 Commitments",
"IR 05000255/1989019","28 September 1990","Updates Status of Implementation Schedule,Per NRC Comments Re EOP Insp Rept 50-255/89-19.Longer Implementation Schedule Required for Items Not Completed by 900801 Due to Scope of Work","Shutdown Margin"
"IR 05000255/1990005","12 October 1990","Updates 900206 & 0423 Responses to Violations Noted in Insp Rept 50-255/90-05","Operability Determination"
"IR 05000255/1990010","4 September 1990","Submits Addl Info Re Circuit & Raceway Schedule Enhancement Project,Per Insp Rept 50-255/90-10.Electrical Cable Separation & Channelization Anomalies Identified During Review of Physical Raceway Installations Will Be Evaluated",
"IR 05000255/1990025","15 September 1992","Verifies That Listed Mods Re SG Replacement Project for Main Steam & Pipe Support Analysis Concerns,Delineated in Insp Repts 50-255/90-25 & 50-255/91-202,completed",
"IR 05000255/1991019","7 January 1994","Provides Update to Electrical Distribution Sys Functional Insp Rept 50-255/91-19 Concern 8 Re Fast Bus Transfer Scheme Event on 930128.C/As:mod Being Considered to Reduce Dead Bus Time During Fast Transfer",
"IR 05000255/1993013","12 November 1993","Forwards Rev 1 to 931004 Responses to NRC 930903 Ltr Re Violation Noted in Insp Rept 50-255/93-13.C/A:alignment of Auxiliary Feedwater Pump Completed & Pump Declared Operable Following Successful Post Maint Testing",
"IR 05000255/1993032","24 March 1994","Respond to Violation Noted in Insp Rept 50-255/93-32. Corrective Actions:All Deviation Repts & Event Repts Reviewed for Reportability by Licensing Engineers",
"IR 05000255/1994002","2 September 1994","Provides Assessment of Unresolved Items from Svc Water Sys Operational Performance Insp Rept 50-255/94-02 on 940110- 0211",
"IR 05000255/1994015","20 April 1995","Provides Summary of Requested Changes Associated W/Contents of GL 89-10 Re Insp Rept 50-255/94-15","Boric Acid,Weak link"
"IR 05000255/1994017","6 January 1995","Remits Check in Stated Amount for Payment of Civil Penalty Re Inability of EDGs to Supply Max Design Basis Accident Electrical Loads,Per NRC 941213 Ltr Transmitting Insp Rept 50-255/94-17.Reply to NOV Will Be Submitted by 950112",
"IR 05000255/1995004","1 April 1996","Forwards Responses to Issues Raised in NRC 951205 Ltr Re CPC Deposition of Unresolved Item Noted in Insp Rept 50-255/95-04 Concerning Adequacy of Fire Area Barriers","Safe Shutdown,Fire Barrier,Coatings,Fire Protection Program"
"IR 05000255/1996004","24 October 1996","Provides Revised Commitment of Insp Rept 50-255/96-04 Re Schedule for MOV Repairs",
"IR 05000255/1997006","1 October 1997","Ack Comments in NRC Insp Rept 50-255/97-06 on 970709. Improvement in Areas of Procedural Deficiencies & Plant Material Condition Are Underway",
"IR 05000255/1997008","13 January 1998","Submits Actions to Be Taken to Address ALARA Concerns Noted in Insp Rept 50-255/97-08.Reviews Associated W/Post Maint Testing Continuing & Will Be Discussed W/Nrc at Later Date",
"IR 05000255/1997018","9 June 1999","Discusses Response of 980226 Violation Re Insp Rept 50-255/97-18 Re Failure to Take Adequate Corrective Action. Ltr Contains New Commitments & No Rev",
"IR 05000255/1997201","1 October 1998","Provides Update to Design Insp Action Items Re Insp Rept 50-255/97-201 Conducted on 970916-1114.Util Recommends That NRC Consider Scheduling Efforts Early in 1999 to Review Insp Items for Closure Based on Completion Dates for Items","Safe Shutdown,Loop seal,Fire Barrier,Safe Shutdown Earthquake,Internal Flooding,Temporary Modification,Operability Determination,Battery sizing,Earthquake,Scaffolding"
"L-86-010, Responds to Notice of Noncompliance in Fire Protection Program Insp Rept 50-255/86-22.Corrective Actions:Fire Patrols Performed & Criteria for Sealing Conduit Penetrations Will Be Modified to Include Seal Cables","12 December 1986","Responds to Notice of Noncompliance in Fire Protection Program Insp Rept 50-255/86-22.Corrective Actions:Fire Patrols Performed & Criteria for Sealing Conduit Penetrations Will Be Modified to Include Seal Cables","Safe Shutdown,Boric Acid,Fire Barrier,Emergency Lighting,Fire Protection Program"
ML13308A044,"31 December 1981","Forwards CEN-189, Evaluation of Pressurized Thermal Shock Effects Due to Small Break LOCAs W/Loss of Feedwater for C-E NSSS, & Apps A-J,in Response to TMI Action Plan Requirement II.K.2.13",Earthquake
ML17207A179,"8 March 1979","Forwards Oversized Suppl Ref Drawings (Piping Isometric, Controlled Copy 1 & Piping & Instrument Controlled Copy 7), Per Reg Guide 1.70,Revision 2.These Drawings Replace All Previous Submittals","Grab sample"
ML17207A347,"29 August 1979","Forwards Proprietary Version of CEN-115-P,in Response to IE Bulletin 79-06C Items 2 & 3.Response Withheld (Ref 10CFR2.790)",
ML17209A883,"25 March 1981","Discusses NRC Concerns Re Lack of Mechanism to Inform Plant Personnel About Industry Problems Such as St Lucie Incident, IE Circular 80-15.Mechanism Explained in 801217 Response to NUREG-0737 & at 810214 Meeting.No Further Changes Needed",
ML17275B363,"21 June 1971","Requests Info Re Dates of Planned Shutdown & Period of Time Before Full Licensing.Info Is Necessary to Eliminate Jurisdictional Situations Between Various Unions",
ML17309A277,"28 June 1982","Repts Under Purchase Order DR-82-0961 Re Review of Two Draft SEP Integrated Assessments for Facilities.Ltr Comprises Rept on Ginna SEP (Draft NUREG-0821)","High winds,Probabilistic Risk Assessment,Backfit"
ML17347B683,"6 April 1987","Forwards Endorsement 95 to Nelia Policy NF-179",
ML17354B294,"3 June 1997","Resubmits Relief Requests RR-4 & RR-9 Re ISI Program IAW 10CFR50.55a(3).W/two Oversize Drawings",
ML18037A343,"20 May 1981","Notifies That Participation of Licensees W/Oswego County Officials Re Fullscale & Medical Exercise Will Be on Rotational Basis Due to Proximity of Facilities",
ML18043A214,"4 October 1978","Clarifies Interpretation of Tech Spec 3.1.1a,stating That One Primary Coolant Pump Shall Be in Oper Whenever a Reduction in Primary Coolant Sys Boron Concentration Is Being Made",
ML18043A215,"4 October 1978","Forwards Monthly Oper Rept for Sept 1978",
ML18043A218,"10 October 1978","Furnishes Long Term Cooling Equip Mod & Bimonthly Status Rept",
ML18043A221,"29 September 1978","Forwards LER 77-045/01X-2",
ML18043A226,"4 October 1978","Forwards Annual NPDES Compliance Evaluation Insp Rept Dtd 780912","Grab sample"
