,"Issue date",Title,Topic
"IR 05000440/2017405","27 November 2017","NRC Security Baseline Inspection Report 05000440/2017405 (Cover Letter Only) (Nte)",Affidavit
"L-17-262, First Energy Nuclear Operating Co., Quality Assurance Program Manual, Revision 21","20 November 2017","First Energy Nuclear Operating Co., Quality Assurance Program Manual, Revision 21","Offsite Dose Calculation Manual,Nondestructive Examination,Temporary Modification,Condition Adverse to Quality,Aging Management,Process Control Program,License Renewal,Fire Protection Program,Grace period"
ML17303B158,"7 November 2017","FENOC-Beaver Valley Power Station, Units 1 and 2, Davis-Besse Nuclear Power Station, Unit 1, Perry Nuclear Power Plant Unit 1 - Generic Letter 2016-01, Request for Supplemental Information",
CAC:MF9406,"7 November 2017",,
ML20311A445,"6 November 2017","2017 Q1-Q4 ROP Inspection Findings",
"L-17-325, Readiness for Nrg Supplemental Inspection Required for a Greater than Green Finding","31 October 2017","Readiness for Nrg Supplemental Inspection Required for a Greater than Green Finding","Preliminary White Finding"
"IR 05000440/2017003","30 October 2017","NRC Integrated Inspection Report 05000440/2017003","High Radiation Area,Offsite Dose Calculation Manual,Internal Flooding,Probabilistic Risk Assessment,Temporary Modification,Functionality Assessment,Missed surveillance,Significance Determination Process,Scram Discharge Volume,Annual Radiological Environmental Operating Report,Operability Determination,Annual Radiological Effluent Release Report,Through-Wall Leak,Through Wall Leak,Fire Protection Program"
ML17305A203,"23 October 2017","Perry Nuclear Power Plant Revision 20 to Updated Final Safety Analysis Report, Chapter 8, Electric Power",
ML17305A230,"23 October 2017","Perry Nuclear Power Plant Revision 20 to Updated Final Safety Analysis Report, Figures Section 09 (9.5-1 to 9.5-26)",
ML17305A212,"23 October 2017","Perry Nuclear Power Plant Revision 20 to Updated Final Safety Analysis Report, Chapter 15, Accident Analysis",
ML17305A229,"23 October 2017","Perry Nuclear Power Plant Revision 20 to Updated Final Safety Analysis Report, Figures Section 09 (9.1-1 to 9.4-29)",
ML17305A214,"23 October 2017","Perry Nuclear Power Plant Revision 20 to Updated Final Safety Analysis Report, Chapter 17, Quality Assurance",
ML17305A208,"23 October 2017","Perry Nuclear Power Plant Revision 20 to Updated Final Safety Analysis Report, Chapter 11, Radioactive Waste Management",
ML17305A235,"23 October 2017","Perry Nuclear Power Plant Revision 20 to Updated Final Safety Analysis Report, Chapter 13, Figures",
ML17305A238,"23 October 2017","Technical Specification Bases, Rev. 11",
ML18022A830,"23 October 2017","Perry Nuclear Power Plant Revision 20 to Updated Final Safety Analysis Report, Chapter 2, Site Characteristics Redacted",
ML17305A227,"23 October 2017","Perry Nuclear Power Plant Revision 20 to Updated Final Safety Analysis Report, Figures Section 07",
ML17305A226,"23 October 2017","Perry Nuclear Power Plant Revision 20 to Updated Final Safety Analysis Report, Figures Section 06",
ML17305A228,"23 October 2017","Perry Nuclear Power Plant Revision 20 to Updated Final Safety Analysis Report, Figures Section 08",
ML17305A225,"23 October 2017","Perry Nuclear Power Plant Revision 20 to Updated Final Safety Analysis Report, Figures Section 05",
ML17305A233,"23 October 2017","Perry Nuclear Power Plant Revision 20 to Updated Final Safety Analysis Report, Figures Section 11",
ML17305A237,"23 October 2017","Perry Nuclear Power Plant Revision 20 to Updated Final Safety Analysis Report, Chapter 15, Figures",
"L-17-046, Revision 20 to Updated Final Safety Analysis Report, Chapter 12, Radiation Protection Redacted","23 October 2017","Revision 20 to Updated Final Safety Analysis Report, Chapter 12, Radiation Protection Redacted","High Radiation Area,Grab sample,Anticipated operational occurrence,Safe Shutdown Earthquake,Coatings,Deep Dose Equivalent,Pressure boundary leak"
ML17305A200,"23 October 2017","Perry Nuclear Power Plant Revision 20 to Updated Final Safety Analysis Report, Chapter 5, Reactor Coolant System and Connected Systems",
ML17305A198,"23 October 2017","Perry Nuclear Power Plant Revision 20 to Updated Final Safety Analysis Report, Chapter 3, Design of Structures, Components, Equipment, and Systems",
ML17305A215,"23 October 2017","Perry Nuclear Power Plant Revision 20 to Updated Final Safety Analysis Report, Figure List, Revision 20",
ML17305A224,"23 October 2017","Perry Nuclear Power Plant Revision 20 to Updated Final Safety Analysis Report, Figures Section 04",
ML17305A232,"23 October 2017","Perry Nuclear Power Plant Revision 20 to Updated Final Safety Analysis Report, Figures Section 10",
ML17305A218,"23 October 2017","Perry Nuclear Power Plant Revision 20 to Updated Final Safety Analysis Report, Figures Section 02 (2.5-47 to 2.5-49)",
ML17305A199,"23 October 2017","Perry Nuclear Power Plant Revision 20 to Updated Final Safety Analysis Report, Chapter 4, Reactor",
ML17305A213,"23 October 2017","Perry Nuclear Power Plant Revision 20 to Updated Final Safety Analysis Report, Chapter 16, Technical Specifications",
ML17305A211,"23 October 2017","Perry Nuclear Power Plant Revision 20 to Updated Final Safety Analysis Report, Chapter 14, Initial Test Program",
ML17305A231,"23 October 2017","Perry Nuclear Power Plant Revision 20 to Updated Final Safety Analysis Report, Figures Section 09 (9A-1 to 9A-34)",
ML17305A219,"23 October 2017","Perry Nuclear Power Plant Revision 20 to Updated Final Safety Analysis Report, Figures Section 02 (2.5-50 to 2.5-215)",
ML17305A217,"23 October 2017","Perry Nuclear Power Plant Revision 20 to Updated Final Safety Analysis Report, Figures Section 02 (2.1-1 to 2.5-46)",
ML17305A234,"23 October 2017","Perry Nuclear Power Plant Revision 20 to Updated Final Safety Analysis Report, Chapter 12, Figures",
ML17305A220,"23 October 2017","Perry Nuclear Power Plant Revision 20 to Updated Final Safety Analysis Report, Figures Section 02 (02D-1 to 02D-2)",
"L-17-038, Submittal of Report of Facility Changes, Tests, and Experiments","23 October 2017","Submittal of Report of Facility Changes, Tests, and Experiments",
CAC:MF7861,"23 October 2017",,
ML17305A207,"23 October 2017","Perry Nuclear Power Plant Revision 20 to Updated Final Safety Analysis Report, Chapter 10, Steam and Power Conversion System",
