,"Issue date",Title,Topic
ML20151W307,"8 September 1998","Proposed Tech Specs Permitting Use of Framatome Cogema Fuels M5 Advanced Alloy for Fuel Rod Cladding & Fuel Assembly Spacer Grids","Fuel cladding"
ML20151W299,"8 September 1998","Proposed Tech Specs Revising Section 3/4.7.6, Plant Systems - CREVS & Associated Bases","Ultimate heat sink"
ML20206D272,"28 August 1998","Rev 11,change 1 to Odcm","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Deep Dose Equivalent"
ML20217P835,"24 April 1998","Proposed Tech Specs Clarifying Discussion of Margin Between RPS High Pressure Trip Setpoint & Lift Setting for Pressurizer Code Safety Valves",
ML20217P881,"24 April 1998","Proposed Tech Specs 3/4.3.1.1,3/4.3.2.1,3/4.3.2.2 & Associated Bases Relocating Tables of Response Time Limits to Plant USAR Technical Requirements Manual",
ML20217C488,"20 March 1998","Proposed Tech Specs SR 4.4.5.3.c.1,providing Greater Specificity as to Location of Addl Insps in Unaffected SG",
ML20217N447,"27 February 1998","Proposed Tech Specs Pages Provided to Modify Proposed New Action 3.7.6.1.b to Make More Consistent w/NUREG-1431","Ultimate heat sink"
ML20203L111,"26 February 1998","Proposed Tech Specs Pages Re Amend to License NPF-3 Involving Incorporation of New Repair Roll Process for SG Tubes W/Defects in Upper Tube Sheet","Shutdown Margin,Operating Basis Earthquake"
ML20197J262,"23 December 1997","Proposed Tech Specs Pages Re Changes to TS Definition 1.2, TS 3/4/9.5 & New TS 3.0.6 & Associated Bases.Ts Index Rev to Reflect Change to TS 3/4.9.5,included","Safe Shutdown,Boric Acid,Shutdown Margin,Packing leak,Ultimate heat sink,Pressure Boundary Leakage"
ML20197J597,"23 December 1997","Proposed Tech Specs Pages,Revising TS Surveillance Requirements for ISI Requirements of Internal Auxiliary Feedwater Header,Header to Shroud Attachment Welds & External Header Thermal Sleeves","Shutdown Margin,Operating Basis Earthquake,Earthquake"
ML20217M560,"5 September 1997","Rev 11.0 to Davis-Besse Odcm",
ML20217R282,"26 August 1997","Proposed Tech Specs,Clarifying LCO 3.6.1.3.a & Revising Surveillance Requirement 4.6.1.3.c","Shutdown Margin"
ML20217R287,"26 August 1997","Proposed Tech Specs,Modifying TS 3.2.5 Action Statement to Require Power Reduction to Less than 5% of Rated Thermal Power within Four Hrs If RCS Flow Rate Is Less than Specified Limit for Greater than Two Hrs",
ML20217G598,"29 July 1997","Proposed Tech Specs 3/4.4.3 Re Safety Valves & Pilot Operated Relief valve-operating",
ML20141F110,"24 June 1997","Proposed Tech Specs,Deleting Requirements for Safety Features Actuation Sys Containment High Radiation Monitors","Shutdown Margin"
ML20138C326,"18 April 1997","Proposed Tech Specs 3/4.7.6 Revising Limiting Condition for Operation to Include New Required Actions in Event That One or Both Channels of Radiation Monitoring Instrumentation Becomes Inoperable","Ultimate heat sink"
ML20138A689,"18 April 1997","Proposed Tech Specs 3/4.5.3.2.1 & 3/4.5.2 Modifying Presently Specified 18-month Surveillance Frequencies to New Specified Frequencies of Once Each 24-months","Condition Adverse to Quality"
ML20140D948,"9 April 1997","ODCM, Rev 10","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Deep Dose Equivalent"
ML20138M128,"14 February 1997","Proposed Tech Specs 3.5.2 Re Emergency Core Cooling Systems & 4.5.2.f Re Surveillance Requirements","Enforcement Discretion"
ML20134L056,"13 February 1997","Proposed Tech Specs Re Changes Made Concerning Decay Heat Removal Sys Valve",
ML20134F181,"30 January 1997","Proposed Tech Specs Re Possession & Use of SNM as Reactor Fuel","Tornado Generated Missile,Earthquake"
ML20134D762,"30 January 1997","Proposed Tech Specs Revising SR Intervals from 18 to 24 Months Based on Results of DBNPS Instrument Drift Study & TS 2.2, Limiting Safety Sys Settings, Based on Results of Revised Framatome RPS Instrument String Error","Safe Shutdown,Grab sample,Post Accident Monitoring,Condition Adverse to Quality,Earthquake,Fuel cladding,Pressure Boundary Leakage,Pressure boundary leak,Unidentified leakage"
ML20134B059,"20 January 1997","Proposed Tech Specs 3/4.5.3 Re ECCS Subsystems","Ultimate heat sink,Stroke time,Condition Adverse to Quality"
ML20132B703,"11 December 1996","Proposed Tech Specs Revising TS Definitions,Instrumentation TS & ECCS TS for Conversion to 24 Month Fuel Cycle for License NPF-3","Safe Shutdown,Anticipated operational occurrence,Condition Adverse to Quality,Earthquake"
ML20134F189,"28 October 1996","Proposed Tech Specs 3/4.8 Re Electrical Power Systems","Safe Shutdown,Condition Adverse to Quality,Fuel cladding,Offsite Circuit"
ML20117P531,"17 September 1996","Proposed Tech Specs,Supporting Conversion of DBNPS from 18 Month to 24 Month Fuel Cycle","Ultimate heat sink,Scaffolding"
ML20117N853,"12 September 1996","Proposed Tech Specs Re Reactivity Control Systems & Emergency Core Cooling Systems","Boric Acid,Shutdown Margin"
ML20117M220,"4 September 1996","Proposed Tech Specs 6.2.3,removing Specific Overtime Limits & Working Hours",
ML20116K263,"7 August 1996","Proposed Tech Specs Re Definitions,Applicability Bases, Containment Spray Sys & Containment Isolation Valve for Conversion to 24 Month Fuel Cycle","Boric Acid,Stroke time,VT-2,Design basis earthquake,Grace period"
ML20117K191,"28 May 1996","Proposed Tech Specs 3/4.3.1.1 - RPS Instrumentation & TS 3/4.3.2.3 - Anticipatory RTS Instrumentation Increasing Trip Device Test Interval",
ML20101M192,"29 March 1996","Proposed Tech Specs 3/4.6.4.4 - HPS,3/4.6.5.1 - Shield Building Evs & 3.4.7.6.1 - CREVS Re Changing Surveillance Requirements for Charcoal Filter Lab Testing to Revise Methodology Used to Determine Operability in ESF AHUs",
ML20101C696,"6 March 1996","Proposed Tech Specs,Allowing Deferment of SR 4.5.2.b for ECCS Flowpath Containing HPI Pump 1-2 Until 10th Refueling Outage,Scheduled to Begin 960408",
ML20100E010,"5 February 1996","Proposed TS 3/4.3.2.1,Table 3.3-3,safety Features Actuation Sys Instrumentation,Reflecting Design & Actuation Logic of Plant Sequencers & Essential Bus Undervoltage Relays",
ML20107C310,"21 December 1995","Rev 9 to Odcm","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Process Control Program,Deep Dose Equivalent"
