,"Issue date",Title,Topic
"0CAN029407, 1993 Occupational Exposure Data Rept, Including Description of Special Maint Resulting in Notable Personnel Exposure & Whole Body Exposure Statistics","31 December 1993","1993 Occupational Exposure Data Rept, Including Description of Special Maint Resulting in Notable Personnel Exposure & Whole Body Exposure Statistics",
"0CAN029406, ANO Units 1 & 2 Semiannual Radioactive Effluent Release Rept Jul-Dec 1993","31 December 1993","ANO Units 1 & 2 Semiannual Radioactive Effluent Release Rept Jul-Dec 1993","Offsite Dose Calculation Manual,Process Control Program"
ML20029D231,"31 December 1993","ANO Units 1 & 2 Annual Radiological Environ Monitoring Rept for 1993. W/940429 Ltr",
"0CAN089306, Ano,Units 1 & 2 Semiannual Radioactive Effluent Release Rept,Jan-June 1993","30 June 1993","Ano,Units 1 & 2 Semiannual Radioactive Effluent Release Rept,Jan-June 1993","Offsite Dose Calculation Manual,Process Control Program"
ML20114C503,"30 June 1992","Semiannual Radiological Effluent Release Rept for First & Second Quarters of 1992","Offsite Dose Calculation Manual,Process Control Program"
"0CAN029208, 1991 Occupational Exposure Data Rept","31 December 1991","1991 Occupational Exposure Data Rept",
"0CAN029209, Semiannual Radiological Effluent Release Rept for Third & Fourth Quarters of 1991","31 December 1991","Semiannual Radiological Effluent Release Rept for Third & Fourth Quarters of 1991","Process Control Program"
"0CAN049203, Annual Radiological Environmental Rept for 1991","31 December 1991","Annual Radiological Environmental Rept for 1991","Grab sample,Offsite Dose Calculation Manual,Met Tower,Chernobyl"
ML20082P463,"30 June 1991","Semiannual Radiological Effluent Release Rept,First & Second Quarters 1991,Arkansas Nuclear One,Units 1 & 2","Process Control Program"
"0CAN029111, Occupational Exposure Data Rept - 1990","31 December 1990","Occupational Exposure Data Rept - 1990",
"0CAN039101, Semiannual Radiological Effluent Release Rept for Jul-Dec 1990","31 December 1990","Semiannual Radiological Effluent Release Rept for Jul-Dec 1990","Process Control Program"
"0CAN059102, 1990 Annual Environ Radiological Monitoring Rept for Arkansas Nuclear One,Units 1 & 2","31 December 1990","1990 Annual Environ Radiological Monitoring Rept for Arkansas Nuclear One,Units 1 & 2","Grab sample"
ML20082A210,"31 December 1990","Corrected Semiannual Radiological Effluent Release Rept for Third & Fourth Quarters 1990",
ML20029B413,"31 December 1990","Semiannual Radiological Effluent Release Rept for Jul-Dec 1990. W/910301 Ltr","Grab sample,Process Control Program"
ML20059C869,"30 June 1990","Semiannual Radiological Effluent Release Rept for First & Second Quarters 1990 & Changes to ODCM & Process Control Manual",
ML20012B550,"31 December 1989","Semiannual Radiological Effluent Release Rept for Third & Fourth Quarters of 1989. W/900301 Ltr",
ML20012A368,"31 December 1989","Semiannual Radioactive Effluent Release Rept,Mcguire Nuclear Station,Units 1 & 2,Jul-Dec 1989.",
ML20042F262,"31 December 1989","1989 Annual Environ Radiological Monitoring Rept. W/900430 Ltr",
ML20012B274,"31 December 1989","Personnel Exposure & Monitoring Rept for 1989. W/900302 Ltr",
ML20006D263,"31 December 1989","Revised First & Second Quarters of 1989 Gaseous Effluent & Unplanned Releases to Unrestricted Areas for Arkansas Nuclear One",
ML19324B805,"28 September 1989","Forwards NPDES Wastewater Monitoring Repts for Listed Facilities",
ML19324B806,"31 August 1989","Effluent Sampling Rept for Aug 1989",
"0CAN088914, Summary of Quantities of Radioactive Liquid & Gaseous Effluents & Solid Waste Release Rept from Arkansas Nuclear One","30 June 1989","Summary of Quantities of Radioactive Liquid & Gaseous Effluents & Solid Waste Release Rept from Arkansas Nuclear One",
ML18094A573,"30 June 1989","Assessment of Impacts of Salem & Hope Creek Generating Stations on Kemp Ridley (Lepidochelys Kempi) & Loggerhead (Caretta Caretta) Sea Turtles.",
ML20006D262,"31 December 1988","Revised 1988 Solid Waste Release Repts for Arkansas Nuclear One",
ML18093B488,"31 December 1988","Tech Spec 6.9.1.5 Annual Rept Re Personnel Receiving Exposures Greater than 100 Mrem/Yr",
ML18093B489,"31 December 1988","Tech Spec 6.9.1.5 Annual Rept Re Personnel Receiving Exposures Greater than 100 Mrem/Yr.Results of Steam Generator Tube Svc Insps Performed During Fourth Refueling Outage of Salem Unit 2 in Nov 1988 Encl",
ML18094A300,"31 December 1988","Personnel Exposure Monitoring Rept for Exposure Yr 1988. W/890329 Ltr",
ML18094A401,"31 December 1988","1988 Annual Radiological Environ Operating Rept. W/890427 Ltr",
ML20248H616,"31 December 1988","1988 Range Summary Rept",
ML20248A433,"31 December 1988","1988 Range Summary Rept",
ML20235Y650,"31 December 1988","Occupational Personnel Radiation Doses Rept for 1988",
"0CAN048913, 1988 Annual Environ Radiological Monitoring Rept for Arkansas Nuclear One Units 1 & 2","31 December 1988","1988 Annual Environ Radiological Monitoring Rept for Arkansas Nuclear One Units 1 & 2",
"0CAN038907, Semiannual Radiological Effluent Release Rept for Third & Fourth Quarters 1988","31 December 1988","Semiannual Radiological Effluent Release Rept for Third & Fourth Quarters 1988","Offsite Dose Calculation Manual,Process Control Program"
